OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cienaWsEncryptionRPCMIB,1.3.6.1.4.1.1271.3.4.24,,,moduleidentity,,"Datapath encryption clear-security-parameters RPC support."
cienaWsEncryptionRPCObjects,1.3.6.1.4.1.1271.3.4.24.1,,,objectidentity,,""
cienaWsEncryptionRPCConformance,1.3.6.1.4.1.1271.3.4.24.2,,,objectidentity,,""
cienaWsEncryptionRPCGroups,1.3.6.1.4.1.1271.3.4.24.2.1,,,objectidentity,,""
cienaWsEncryptionRPCGroup,1.3.6.1.4.1.1271.3.4.24.2.1.1,,,objectgroup,,"Clear Security Parameters RPC group"
cienaWsEncryptionRPCCompliances,1.3.6.1.4.1.1271.3.4.24.2.2,,,objectidentity,,""
cienaWsEncryptionRPCCompliance,1.3.6.1.4.1.1271.3.4.24.2.2.1,,,modulecompliance,,"Compliance"
cwsEncryptionRPCClearCSPTable,1.3.6.1.4.1.1271.3.4.24.3,,no-access,objecttype,table,"Table for Clear CSP RPC attributes"
cwsEncryptionRPCClearCSPEntry,1.3.6.1.4.1.1271.3.4.24.3.1,,no-access,objecttype,row,"Entry for Clear CSP RPC attributes"
cwsEncryptionRPCClearCSPSnmpIndex,1.3.6.1.4.1.1271.3.4.24.3.1.1,integer32,no-access,objecttype,column,"Unique key for the clear-critical-security-parameters RPC"
cwsEncryptionRPCClearCSPActivate,1.3.6.1.4.1.1271.3.4.24.3.1.2,integer,read-write,objecttype,column,"Node to activate the clear-critical-security-parameters RPC Enumeration: 'notActive': 0, 'activate': 1."
cwsEncryptionRPCClearCSPLastActivation,1.3.6.1.4.1.1271.3.4.24.3.1.3,timestamp,read-only,objecttype,column,"Elapsed time since the last ClearCSP activation"
cwsEncryptionRPCClearCSPLastReturnCode,1.3.6.1.4.1.1271.3.4.24.3.1.4,integer,read-only,objecttype,column,"Return code of the last ClearCSP activation Enumeration: 'fail': 0, 'pass': 1."
cwsEncryptionRPCClearCSPLastFailureReason,1.3.6.1.4.1.1271.3.4.24.3.1.5,displaystring,read-only,objecttype,column,"Failure reason of the last ClearCSP activation failure. If the last call to ClearCSP did not fail, this is an empty string."
cwsEncryptionRPCEnableEncryptionTable,1.3.6.1.4.1.1271.3.4.24.4,,no-access,objecttype,table,"Table for Clear CSP RPC attributes"
cwsEncryptionRPCEnableEncryptionEntry,1.3.6.1.4.1.1271.3.4.24.4.1,,no-access,objecttype,row,"Entry for Clear CSP RPC attributes"
cwsEncryptionRPCEnableEncryptionSnmpIndex,1.3.6.1.4.1.1271.3.4.24.4.1.1,integer32,no-access,objecttype,column,"Unique key for the clear-critical-security-parameters RPC"
cwsEncryptionRPCEnableEncryptionActivate,1.3.6.1.4.1.1271.3.4.24.4.1.2,integer,read-write,objecttype,column,"Node to activate the clear-critical-security-parameters RPC Enumeration: 'notActive': 0, 'activate': 1."
cwsEncryptionRPCEnableEncryptionLastActivation,1.3.6.1.4.1.1271.3.4.24.4.1.3,timestamp,read-only,objecttype,column,"Elapsed time since the last EnableEncryption activation"
cwsEncryptionRPCEnableEncryptionLastReturnCode,1.3.6.1.4.1.1271.3.4.24.4.1.4,integer,read-only,objecttype,column,"Return code of the last EnableEncryption activation Enumeration: 'fail': 0, 'pass': 1."
cwsEncryptionRPCEnableEncryptionLastFailureReason,1.3.6.1.4.1.1271.3.4.24.4.1.5,displaystring,read-only,objecttype,column,"Failure reason of the last EnableEncryption activation failure. If the last call to EnableEncryption did not fail, this is an empty string."
