OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cadCmtsIf3Mib,1.3.6.1.4.1.4998.1.1.110.1,,,moduleidentity,," This MIB module contains Cadant IF3 MIB information. "
cadCmtsIf3MibObjects,1.3.6.1.4.1.4998.1.1.110.1.1,,,objectidentity,,""
cadCmStatusMdCfgTable,1.3.6.1.4.1.4998.1.1.110.1.1.1,,no-access,objecttype,table,"At MAC Domain creation time with one row per cadCmStatusEventTypeCode value for the new MAC Domain. These rows MUST be deleted by the CMTS when the MAC Domain is deleted."
cadCmStatusMdCfgEntry,1.3.6.1.4.1.4998.1.1.110.1.1.1.1,,no-access,objecttype,row,"A conceptual row containing information about the Cadant CM Status Mac domain configuration. "
cadCmStatusEventTypeCode,1.3.6.1.4.1.4998.1.1.110.1.1.1.1.1,cmstatuseventtypecode,no-access,objecttype,column,"This field contains a unique code which describes the event condition. Refer to Table 6-56 in MULPI."
cadCmStatusEventDescription,1.3.6.1.4.1.4998.1.1.110.1.1.1.1.2,displaystring,read-only,objecttype,column,"Textual description of event. This will default to a description that is generated by the CMTS but will be set to the Event Description which is sent from the CM, if applicable."
cadCmStatusEventEnabled,1.3.6.1.4.1.4998.1.1.110.1.1.1.1.3,truthvalue,read-write,objecttype,column,"This attribute represents the enable/disable for a particular event for which status may be reported via the CM-STATUS message."
cadCmStatusMaxEventHoldoff,1.3.6.1.4.1.4998.1.1.110.1.1.1.1.4,integer,read-write,objecttype,column,"The CM-STATUS reporting mechanism includes a random holdoff prior to transmission of status report messages. This attribute is the maximum value of that holdoff timer to be used by the CM when determining when to transmit a CM-STATUS message."
cadCmStatusMaxNumReports,1.3.6.1.4.1.4998.1.1.110.1.1.1.1.5,integer,read-write,objecttype,column,"Maximum Number of Reports per event: 0: Unlimited number of reports 1-255: Maximum number of reports for an event type reporting transaction."
cadCmtsCmCtrlStatusOverrideCfgTable,1.3.6.1.4.1.4998.1.1.110.1.1.2,,no-access,objecttype,table,"A Table containing information about the Cadant CM control status override configuration. "
cadCmtsCmCtrlStatusOverrideCfgEntry,1.3.6.1.4.1.4998.1.1.110.1.1.2.1,,no-access,objecttype,row,"A conceptual row containing information about the Cadant CM control status override configuration. "
cadCmtsCmCtrlStatusMacAddress,1.3.6.1.4.1.4998.1.1.110.1.1.2.1.1,macaddress,no-access,objecttype,column,"The CM Mac Address."
cadCmtsCmCtrlStatusEventTypeCode,1.3.6.1.4.1.4998.1.1.110.1.1.2.1.2,cmstatuseventtypecode,no-access,objecttype,column,"This field contains a unique code which describes the event condition. Refer to Table 6-56 in MULPI."
cadCmtsCmCtrlStatusOverrideEnabled,1.3.6.1.4.1.4998.1.1.110.1.1.2.1.3,truthvalue,read-only,objecttype,column,"This attribute can be used to override the CM's primary channel MDD with regard to enabling a particular event type."
cadCmtsCmCtrlStatusOverrideDsChList,1.3.6.1.4.1.4998.1.1.110.1.1.2.1.4,octet string,read-only,objecttype,column,"List of DS channel IDs to which this override applies."
cadCmtsCmCtrlStatusOverrideUsChList,1.3.6.1.4.1.4998.1.1.110.1.1.2.1.5,octet string,read-only,objecttype,column,"List of US channel IDs to which this override applies."
