OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dmtf,1.3.6.1.4.1.412,,,objectidentity,,""
dmtfStdMifs,1.3.6.1.4.1.412.2,,,objectidentity,,""
dmtfServiceLayerMIF,1.3.6.1.4.1.412.2.1,,,objectidentity,,""
dMTFComponentIDTable,1.3.6.1.4.1.412.2.1.1,,no-access,objecttype,table,"This group defines the attributes common to all components. This group is required."
dMTFComponentIDEntry,1.3.6.1.4.1.412.2.1.1.1,,no-access,objecttype,row,"This group defines the attributes common to all components. This group is required."
manufacturerAtt1,1.3.6.1.4.1.412.2.1.1.1.1,dmidisplaystring,read-only,objecttype,column,"Manufacturer of this system."
productAtt2,1.3.6.1.4.1.412.2.1.1.1.2,dmidisplaystring,read-only,objecttype,column,"Product name for this system."
versionAtt3,1.3.6.1.4.1.412.2.1.1.1.3,dmidisplaystring,read-only,objecttype,column,"Version number of this system."
serialNumberAtt4,1.3.6.1.4.1.412.2.1.1.1.4,dmidisplaystring,read-only,objecttype,column,"Serial number for this system."
installationAtt5,1.3.6.1.4.1.412.2.1.1.1.5,dmidate,read-only,objecttype,column,"The time and date when this component was installed."
verifyAtt6,1.3.6.1.4.1.412.2.1.1.1.6,integer,read-only,objecttype,column,"A code that provides a level of verification that the component is still installed and working. Enumeration: 'reserved': 3, 'thisComponentExistsButTheFunctionalityIsUntested': 4, 'thisComponentExistsAndIsNotFunctioningCorrectly': 6, 'thisComponentExistsButTheFunctionalityIsUnknown': 5, 'thisComponentDoesNotExist': 1, 'anErrorOccurredCheckStatusCode': 0, 'verificationIsNotSupported': 2, 'thisComponentExistsAndIsFunctioningCorrectly': 7."
dmtfDynOids,1.3.6.1.4.1.412.3,,,objectidentity,,""
dell,1.3.6.1.4.1.674,,,objectidentity,,""
server2,1.3.6.1.4.1.674.10891,,,objectidentity,,""
dellLRAActionTableTable,1.3.6.1.4.1.674.10891.313,,no-access,objecttype,table,"This table describes the actions to be performed whenever a particular indication is generated."
dellLRAActionTableEntry,1.3.6.1.4.1.674.10891.313.1,,no-access,objecttype,row,"This table describes the actions to be performed whenever a particular indication is generated."
dellLRAActionTableState,1.3.6.1.4.1.674.10891.313.1.0,integer,read-write,objecttype,column," Enumeration: 'createAndWait': 5, 'notInService': 2, 'notReady': 3, 'createAndGo': 4, 'active': 1, 'destroy': 6."
actionNameAtt1,1.3.6.1.4.1.674.10891.313.1.1,integer,read-only,objecttype,column,"This specifies the Dell trap which generates the action Enumeration: 'aPCSystemOnLowBatteryPower': 14, 'aPCSystemOnLowUtilityPower': 13, 'powerSupplyLostRedundancyDetected': 210, 'fanSensorDetectedAFailure': 168, 'adaptecLogicalUnitFailed': 7, 'lostConnectionToDiskPod': 225, 'currentSensorDetectedAFailure': 206, 'unknown': 0, 'temperatureSensorWarningDetected': 200, 'chassisIntrusionDetected': 220, 'temperatureSensorDetectedAFailure': 160, 'fanSensorWarningDetected': 204, 'powerSupplyDetectedAFailure': 214, 'currentSensorWarningDetected': 208, 'adaptecHostAdapterFailed': 3, 'voltageSensorWarningDetected': 202, 'powerSupplyDegradedRedundancyDetected': 212, 'voltageSensorDetectedAFailure': 172."
actionResponseAtt2,1.3.6.1.4.1.674.10891.313.1.2,dmidisplaystring,read-write,objecttype,column,"This is a secure bit field which specifies which actions are to be performed.Bitfield is as follows: 0x001 = Beep 0x002 = Console Alert 0x004 = Broadcast 0x008 = Shutdown OS 0x010 = Reset 0x020 = Power Cycle 0x040 = Power Off 0x080 = Log Reset/PowerCycle/PowerOff 0x100 = Execute Application (uses actionExecute string)"
actionExecuteAtt3,1.3.6.1.4.1.674.10891.313.1.3,dmidisplaystring,read-write,objecttype,column,"This takes an argument of the application to execute & arguments if the Execute Application bit is set. Specialized argument fields exist: %A - Address of MIF generating alert: cid,gid,(keys) %N - Name of alert (Temperature sensor detected a failure) %L - Location of alert (Harrier 1 <Backplane Top>) %T - Trap number of alert (260) %S - Severity of alert"
actionSourceAtt4,1.3.6.1.4.1.674.10891.313.1.4,dmidisplaystring,read-only,objecttype,column,"This contains a combined key for mapping non-dell indications to a LRA format. Format is: MIFNAME;GID;KEY;AID;# MIFNAME - Text name of MIF GID - Group ID KEY - Row index AID - Attribute ID # - Trap number to map to"
uDPInformationAtt5,1.3.6.1.4.1.674.10891.313.1.5,dmidisplaystring,read-write,objecttype,column,"Account Information for LRA Execute User applications."
dellLRACapabilitiesTable,1.3.6.1.4.1.674.10891.314,,no-access,objecttype,table,"This class's attribute describes which LRA capabilities can be performed on this machine."
dellLRACapabilitiesEntry,1.3.6.1.4.1.674.10891.314.1,,no-access,objecttype,row,"This class's attribute describes which LRA capabilities can be performed on this machine."
lRACapabilitiesAtt1,1.3.6.1.4.1.674.10891.314.1.1,dmiinteger,read-only,objecttype,column,"This value describes what LRA actions may be taken on this system."
dellLRABeepActionTable,1.3.6.1.4.1.674.10891.315,,no-access,objecttype,table,"This group describes information for the beep response whenever a particular indication is generated."
dellLRABeepActionEntry,1.3.6.1.4.1.674.10891.315.1,,no-access,objecttype,row,"This group describes information for the beep response whenever a particular indication is generated."
beepClearAtt1,1.3.6.1.4.1.674.10891.315.1.1,dmidisplaystring,read-write,objecttype,column,"Setting this field to a non-zero number will cancel the current beeping event"
beepDelayAtt2,1.3.6.1.4.1.674.10891.315.1.2,dmidisplaystring,read-write,objecttype,column,"Sleep time (in seconds) between repeating beeps"
dELLSystemsManagementSoftwareTable,1.3.6.1.4.1.674.10891.400,,no-access,objecttype,table,"This group defines the attributes of the management software which instruments this component."
dELLSystemsManagementSoftwareEntry,1.3.6.1.4.1.674.10891.400.1,,no-access,objecttype,row,"This group defines the attributes of the management software which instruments this component."
productAtt1,1.3.6.1.4.1.674.10891.400.1.1,dmidisplaystring,read-only,objecttype,column,"The name of the Systems Management Software product that instruments this component."
versionAtt2,1.3.6.1.4.1.674.10891.400.1.2,dmidisplaystring,read-only,objecttype,column,"The version for the Systems Management Software."
buildNumberAtt3,1.3.6.1.4.1.674.10891.400.1.3,dmiinteger,read-only,objecttype,column,"The build number of this Systems Management Software product."
descriptionAtt4,1.3.6.1.4.1.674.10891.400.1.4,dmidisplaystring,read-only,objecttype,column,"A description of this Systems Management Software product."
supportedProtocolsAtt5,1.3.6.1.4.1.674.10891.400.1.5,dmiinteger,read-only,objecttype,column,"This is a bit map field which is used to list protocols which can be used to access the systems management information. This is a bit map where a value of 1 indicates that the protocol is supported. Values are based on the Protocol-Type enum. Mappers will be listed in this list, but not as preferred protocols."
preferredProtocolAtt6,1.3.6.1.4.1.674.10891.400.1.6,integer,read-only,objecttype,column,"This is a field which is used to indicate which protocol is the preferred method for gathering management information. This is value is set by the instrumentation based on performance and features of protocols available. Enumeration: 'cIMOM': 4, 'dMIRPC': 2, 'sNMP': 1."
dMIRPCTypesAtt7,1.3.6.1.4.1.674.10891.400.1.7,dmidisplaystring,read-only,objecttype,column,"This field describes the RPC type, if any, for instance DCE:ncac -ip-tcp or ONC:tcpip. A semi-colon may seperate multiple supports, such as DCE:ncasn-ip-tcp;ONC:tcpip. This field should be empty if DMI RPC is not supported."
