OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ligoWJetMIB,1.3.6.1.4.1.32750.3.6,,,moduleidentity,,"The LigoWave W-Jet Protocol MIB."
ligoWJetMIBObjects,1.3.6.1.4.1.32750.3.6.1,,,objectidentity,,""
ligoWJetNotifs,1.3.6.1.4.1.32750.3.6.1.0,,,objectidentity,,""
wJetNodeConnected,1.3.6.1.4.1.32750.3.6.1.0.1,,,notificationtype,,"This notification is sent on new node connection."
wJetNodeDisconnected,1.3.6.1.4.1.32750.3.6.1.0.2,,,notificationtype,,"This notification is sent when node disconnects."
wJetLowSignalStrength,1.3.6.1.4.1.32750.3.6.1.0.3,,,notificationtype,,"This notification is sent when RSSI becomes lower than threshold."
wJetRxDroppedThresholdReached,1.3.6.1.4.1.32750.3.6.1.0.4,,,notificationtype,,"This notification is sent when delta of wJetP2pRxDropped becomes bigger than threshold."
wJetTxRetriesThresholdReached,1.3.6.1.4.1.32750.3.6.1.0.5,,,notificationtype,,"This notification is sent when delta of wJetP2pTxTotalRetries becomes bigger than threshold."
ligoWJetInfo,1.3.6.1.4.1.32750.3.6.1.1,,,objectidentity,,""
ligoWJetConf,1.3.6.1.4.1.32750.3.6.1.2,,,objectidentity,,""
wJetWrlssIfConfTable,1.3.6.1.4.1.32750.3.6.1.2.1,,no-access,objecttype,table,"Wireless interface configuration table with W-Jet protocol specific entries."
wJetWrlssIfConfEntry,1.3.6.1.4.1.32750.3.6.1.2.1.1,,no-access,objecttype,row,"Wireless interface configuration table entry with W-Jet protocol specific entries."
wJetIfIndex,1.3.6.1.4.1.32750.3.6.1.2.1.1.1,interfaceindex,no-access,objecttype,column,"Wireless interface index corresponds to ifIndex in MIB-II interfaces table."
wJetIfProtoEnabled,1.3.6.1.4.1.32750.3.6.1.2.1.1.2,truthvalue,read-only,objecttype,column,"W-Jet protocol enabled on this interface."
wJetIfDataRate,1.3.6.1.4.1.32750.3.6.1.2.1.1.3,integer32,read-only,objecttype,column,"Data transmission rate."
wJetIfAckRate,1.3.6.1.4.1.32750.3.6.1.2.1.1.4,integer32,read-only,objecttype,column,"Data transmission rate for management packets."
wJetIfAckTimeout,1.3.6.1.4.1.32750.3.6.1.2.1.1.5,integer32,read-only,objecttype,column,"Timeout value for management packets."
wJetIfTxQueueMaxLength,1.3.6.1.4.1.32750.3.6.1.2.1.1.6,integer32,read-only,objecttype,column,"Maximum number of frames in transmission queue."
wJetIfRxTimeout,1.3.6.1.4.1.32750.3.6.1.2.1.1.7,integer32,read-only,objecttype,column,"Frame reception timeout."
wJetIfMaxAggregBytes,1.3.6.1.4.1.32750.3.6.1.2.1.1.8,integer32,read-only,objecttype,column,"Aggregation limit."
wJetIfMaxAggregPackets,1.3.6.1.4.1.32750.3.6.1.2.1.1.9,integer32,read-only,objecttype,column,"Maximum packet count to be aggregated in one radio frame."
wJetIfCcaThreshold,1.3.6.1.4.1.32750.3.6.1.2.1.1.10,integer32,read-only,objecttype,column,"Clear Channel Assessment sensitivity threshold."
ligoWJetStats,1.3.6.1.4.1.32750.3.6.1.3,,,objectidentity,,""
wJetP2pEndpStatsTable,1.3.6.1.4.1.32750.3.6.1.3.1,,no-access,objecttype,table,"W-Jet endpoint statistics table for Point-to-Point links."
wJetP2pEndpStatsEntry,1.3.6.1.4.1.32750.3.6.1.3.1.1,,no-access,objecttype,row,"W-Jet endpoint statistics table entry for Point-to-Point links."
wJetP2pLocalIfIndex,1.3.6.1.4.1.32750.3.6.1.3.1.1.1,interfaceindex,no-access,objecttype,column,"Wireless interface index corresponds to ifIndex in MIB-II interfaces table."
wJetP2pEndpointType,1.3.6.1.4.1.32750.3.6.1.3.1.1.2,integer,no-access,objecttype,column,"Endpoint type. Enumeration: 'remote': 1, 'local': 0."
wJetP2pMacAddress,1.3.6.1.4.1.32750.3.6.1.3.1.1.3,macaddress,read-only,objecttype,column,"Endpoint MAC address."
wJetP2pRssi,1.3.6.1.4.1.32750.3.6.1.3.1.1.4,gauge32,read-only,objecttype,column,"Received signal strength for this endpoint."
wJetP2pMaxRssi,1.3.6.1.4.1.32750.3.6.1.3.1.1.5,gauge32,read-only,objecttype,column,"Maximum possible signal strength value for this endpoint."
wJetP2pSignalLevel,1.3.6.1.4.1.32750.3.6.1.3.1.1.6,integer32,read-only,objecttype,column,"Endpoint's signal level."
wJetP2pNoiseLevel,1.3.6.1.4.1.32750.3.6.1.3.1.1.7,integer32,read-only,objecttype,column,"Endpoint's background noise level."
wJetP2pTxPower,1.3.6.1.4.1.32750.3.6.1.3.1.1.8,gauge32,read-only,objecttype,column,"Transmission power."
wJetP2pRxStart,1.3.6.1.4.1.32750.3.6.1.3.1.1.9,counter32,read-only,objecttype,column,"Number of RX window Start packets received."
wJetP2pTxStart,1.3.6.1.4.1.32750.3.6.1.3.1.1.10,counter32,read-only,objecttype,column,"Number of TX window Start packets transmitted."
wJetP2pRxStop,1.3.6.1.4.1.32750.3.6.1.3.1.1.11,counter32,read-only,objecttype,column,"Number of RX window Stop packets received. There is no TX stops counter as it will always be equal to number of the TX start packets."
wJetP2pRxBytes,1.3.6.1.4.1.32750.3.6.1.3.1.1.12,counter32,read-only,objecttype,column,"Number of received bytes."
wJetP2pTxBytes,1.3.6.1.4.1.32750.3.6.1.3.1.1.13,counter32,read-only,objecttype,column,"Number of transmitted bytes."
wJetP2pRxPackets,1.3.6.1.4.1.32750.3.6.1.3.1.1.14,counter32,read-only,objecttype,column,"Number of received packets."
wJetP2pTxPackets,1.3.6.1.4.1.32750.3.6.1.3.1.1.15,counter32,read-only,objecttype,column,"Number of transmitted packets."
wJetP2pTxAcked,1.3.6.1.4.1.32750.3.6.1.3.1.1.16,counter32,read-only,objecttype,column,"Number of packets acknowledged by the receiver."
wJetP2pRxDuplicated,1.3.6.1.4.1.32750.3.6.1.3.1.1.17,counter32,read-only,objecttype,column,"Number of duplicated packets."
wJetP2pRxDropped,1.3.6.1.4.1.32750.3.6.1.3.1.1.18,counter32,read-only,objecttype,column,"Number of dropped packets."
wJetP2pRxTimeouts,1.3.6.1.4.1.32750.3.6.1.3.1.1.19,counter32,read-only,objecttype,column,"Number of receive timeouts."
wJetP2pTxTimeouts,1.3.6.1.4.1.32750.3.6.1.3.1.1.20,counter32,read-only,objecttype,column,"Number of transmit timeouts."
wJetP2pRxNoRetries,1.3.6.1.4.1.32750.3.6.1.3.1.1.21,counter32,read-only,objecttype,column,"Number of packets that were received without retries."
wJetP2pTxNoRetries,1.3.6.1.4.1.32750.3.6.1.3.1.1.22,counter32,read-only,objecttype,column,"Number of packets that were transmitted without retries."
wJetP2pRx1Retry,1.3.6.1.4.1.32750.3.6.1.3.1.1.23,counter32,read-only,objecttype,column,"Number of packets received with 1 retry."
wJetP2pTx1Retry,1.3.6.1.4.1.32750.3.6.1.3.1.1.24,counter32,read-only,objecttype,column,"Number of packets transmitted with 1 retry."
wJetP2pRx2Retries,1.3.6.1.4.1.32750.3.6.1.3.1.1.25,counter32,read-only,objecttype,column,"Number of packets received with 2 retries."
wJetP2pTx2Retries,1.3.6.1.4.1.32750.3.6.1.3.1.1.26,counter32,read-only,objecttype,column,"Number of packets transmitted with 2 retries."
wJetP2pRx3Retries,1.3.6.1.4.1.32750.3.6.1.3.1.1.27,counter32,read-only,objecttype,column,"Number of packets received with 3 retries."
wJetP2pTx3Retries,1.3.6.1.4.1.32750.3.6.1.3.1.1.28,counter32,read-only,objecttype,column,"Number of packets transmitted with 3 retries."
wJetP2pTxTotalRetries,1.3.6.1.4.1.32750.3.6.1.3.1.1.29,counter32,read-only,objecttype,column,"Total number of attempts to retransmit data packets."
wJetP2pTxMaxRetries,1.3.6.1.4.1.32750.3.6.1.3.1.1.30,counter32,read-only,objecttype,column,"The maximum number of attempts to retransmit data packets. For example if data packet was retransmitted in 9th attempt, the value of this field will be 9."
wJetP2pIpAddress,1.3.6.1.4.1.32750.3.6.1.3.1.1.31,ipaddress,read-only,objecttype,column,"The device IP address."
