OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dlinkPrimeLldpExtMIB,1.3.6.1.4.1.171.15.8,,,,,""
dpLldpExtMIBNotifications,1.3.6.1.4.1.171.15.8.0,,,,,""
dpLldpExtDatabaseChanged,1.3.6.1.4.1.171.15.8.0.1,,,,,"This trap is sent when LLDP database changed."
dpLldpExtMIBObjects,1.3.6.1.4.1.171.15.8.1,,,,,""
dpLldpExtLldpEnabled,1.3.6.1.4.1.171.15.8.1.1,,,,,"This object indicates whether the LLDP feature is globally enabled."
dpLldpExtLldpTrapEnabled,1.3.6.1.4.1.171.15.8.1.2,,,,,"This object indicates whether the LLDP Trap feature is globally enabled."
dpLldpExtRemTable,1.3.6.1.4.1.171.15.8.1.3,,,,table,"This table contains one or more rows per physical network connection known to this agent. The agent may wish to ensure that only one DpLldpExtRemEntry is present for each local port, or it may choose to maintain multiple lldpRemEntries for the same local port."
dpLldpExtRemEntry,1.3.6.1.4.1.171.15.8.1.3.1,,,,row,"Information about a particular physical network connection. Entries may be created and deleted in this table by the agent, if a physical topology discovery process is active."
dpLldpExtRemLocalPortNum,1.3.6.1.4.1.171.15.8.1.3.1.1,,,,column,"The index value used to identify the port component (contained in the local chassis with the LLDP agent) associated with this entry. The lldpRemLocalPortNum identifies the port on which the remote system information is received. The value of this object is used as a port index to the lldpRemTable."
dpLldpExtRemIndex,1.3.6.1.4.1.171.15.8.1.3.1.2,,,,column,"This object represents an arbitrary local integer value used by this agent to identify a particular connection instance, unique only for the indicated remote system. An agent is encouraged to assign monotonically increasing index values to new entries, starting with one, after each reboot. It is considered unlikely that the dpLldpExtRemIndex will wrap between reboots."
dpLldpExtRemChassisIdSubtype,1.3.6.1.4.1.171.15.8.1.3.1.3,,,,column,"The type of encoding used to identify the chassis associated with the remote system."
dpLldpExtRemChassisId,1.3.6.1.4.1.171.15.8.1.3.1.4,,,,column,"The string value used to identify the chassis component associated with the remote system."
dpLldpExtRemPortIdSubtype,1.3.6.1.4.1.171.15.8.1.3.1.5,,,,column,"The type of port identifier encoding used in the associated dpLldpExtRemPortId object."
dpLldpExtRemPortId,1.3.6.1.4.1.171.15.8.1.3.1.6,,,,column,"The string value used to identify the port component associated with the remote system."
dpLldpExtRemPortDesc,1.3.6.1.4.1.171.15.8.1.3.1.7,,,,column,"The string value used to identify the description of the given port associated with the remote system."
dpLldpExtMIBConformance,1.3.6.1.4.1.171.15.8.2,,,,,""
dpLldpExtMIBCompliances,1.3.6.1.4.1.171.15.8.2.1,,,,,""
dpLldpExtMIBGroups,1.3.6.1.4.1.171.15.8.2.2,,,,,""
