OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
slSonetMib,1.3.6.1.4.1.4515.1.6,,,,,""
slSonetConfig,1.3.6.1.4.1.4515.1.6.1,,,,,""
slSonetConfigTable,1.3.6.1.4.1.4515.1.6.1.1,,,,table,"The SONET/SDH configuration table. This table has objects for configuring sonet lines."
slSonetConfigEntry,1.3.6.1.4.1.4515.1.6.1.1.1,,,,row,"An entry in the table. There is an entry for each SONET line in the table. Entries are automatically created for an ifType value of sonet(39). ifAdminStatus from the ifTable must be used to enable or disable a line. By default, the line state is down."
slSonetConfigFrameScramble,1.3.6.1.4.1.4515.1.6.1.1.1.1,,,,column,"This object is used to disable or enable the Scrambling option in SONET line. Please refer to GR-253-CORE for frame scrambling."
slSonetConfigType,1.3.6.1.4.1.4515.1.6.1.1.1.2,,,,column,"This object represents the configured line type for Trunks: sonetSts48c(5) - 1 x Sts48 (2.5GbTrunk) sonetSts192c(12) - 1 x Sts192 (10Gb Trunk) sonetStsOther(13) - for OC-n interfaces see slSonetFsTable."
slSonetConfigDccSelection,1.3.6.1.4.1.4515.1.6.1.1.1.3,,,,column,"This object selects the DCC type."
slSonetResetAllCounters,1.3.6.1.4.1.4515.1.6.1.1.1.4,,,,column,"Setting this variable to 1 will cause all of the counters (performance regsters) on this SONET interface to be initialized to zero (0)."
slSonetPortThresholdTrapEnable,1.3.6.1.4.1.4515.1.6.1.1.1.5,,,,column,"This variable indicates whether threshold traps should be generated for this SONET interface."
slSonetConfigSdThreshold,1.3.6.1.4.1.4515.1.6.1.1.1.6,,,,column,"This object contains the Bit Error Rate threshold for Signal Degrade detection on the working line. Once this threshold is exceeded, an APS switch will occur. This value is 10 to -n where n is between 5 and 9 (read-write)."
slSonetConfigSfThreshold,1.3.6.1.4.1.4515.1.6.1.1.1.7,,,,column,"This object contains the Bit Error Rate threshold for Signal Fault detection on the working line. Once this threshold is exceeded, an APS switch will occur. This value is 10 to the -n, where n is between 3 and 5. (read-write)"
slSonetCompression,1.3.6.1.4.1.4515.1.6.1.1.1.9,,,,column,"This object applies only for trunk ports. It specifies if the packets should be compressed. 0 - Means no POS compression, 1 - Means POS compression with CRC-32. 2 - Means POS compression with CRC-16. Note that the two connected trunks should be configured to the same value. Note also that the BW calculation of the OC-n should be changed according to this value."
slSonetOverheadTunneling,1.3.6.1.4.1.4515.1.6.1.1.1.10,,,,column,"The section and line overhead tunneling configuration: none(0) - no tunneling support lineDcc(1) - line DCC tunneling k1k2(2) - line DCC + protection k byte full(3) - all transport overhead bytes are tunneled"
slSonetLopBitmask,1.3.6.1.4.1.4515.1.6.1.1.1.11,,,,column,"The LOP status. Each bit of the bits represent the status of the LOP alarm in corresponding STS. For a path with more than a single STS, only the value of the first STS in the path is relevant. This object is relevant only for the OC-N cards and not for the Trunk. In the next future this object will be replaced with an object of a new table that shall describe the OC-N frame structure."
slSonetTdmTrunk,1.3.6.1.4.1.4515.1.6.1.1.1.12,,,,column,"This object is applicable only to the OC-n ports. TRUE - means that the OC-n port is used as a TDM Trunk. FLASE - means normal OC-n port."
slSonetFsApply,1.3.6.1.4.1.4515.1.6.1.1.1.13,,,,column,"Writing to this object activate the slSonetFsTable setting. This allow the NMS to do many changes to the slSonetFsTable and then APPLY them at once. This prevent from going through unconsistent steps. This object always returns the value 0."
slSonetTxLte,1.3.6.1.4.1.4515.1.6.1.1.1.14,,,,column,"The SS bits to transmit (bits 5,6 in H1,H1*)."
slSonetReceivedLte,1.3.6.1.4.1.4515.1.6.1.1.1.15,,,,column,"The detected LTE type, according to the received SS bits (bits 5,6 in H1,H1*)."
slSonetResetPmThreshold,1.3.6.1.4.1.4515.1.6.1.1.1.16,,,,column,"Setting this variable to 1 will reset the PM threshold parameters to the factory defaults."
slSonetResetAlsParams,1.3.6.1.4.1.4515.1.6.1.1.1.17,,,,column,"Setting this variable to 1 will reset the ALS parameters to the factory defaults."
slSonetTransceiverType,1.3.6.1.4.1.4515.1.6.1.1.1.18,,,,column,"The tranceiver type."
slSonetTransceiverMedia,1.3.6.1.4.1.4515.1.6.1.1.1.19,,,,column,"The tranceiver media."
slSonetOh,1.3.6.1.4.1.4515.1.6.2,,,,,""
slSonetOhTrace,1.3.6.1.4.1.4515.1.6.2.1,,,,,""
slSonetTraceTable,1.3.6.1.4.1.4515.1.6.2.1.1,,,,table,"The SONET/SDH Trace table. This table contains objects for tracing the sonet section and path."
slSonetTraceEntry,1.3.6.1.4.1.4515.1.6.2.1.1.1,,,,row,"An entry in the trace table. Entries exist for active sonet interfaces. The objects in this table are used to verify continued connection between the two ends of the line."
slSonetTraceMode,1.3.6.1.4.1.4515.1.6.2.1.1.1.1,,,,column,"Determine the Trace Message Mode."
slSonetTraceToTransmit,1.3.6.1.4.1.4515.1.6.2.1.1.1.2,,,,column,"Sonet Trace To Transmit. This is string that is transmitted to perform Sonet trace diagnostics. The trace string is repetitively transmited so that a trace receiving terminal can verify its continued connection to the intended transmitter. The default value is a zero-length string. Unless this object is set to a non-zero length string, tracing will not be performed. The Agent is responsible to pad the end of the string with &lt;CR&gt;&lt;LF&gt;."
