OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
acPMSS7,1.3.6.1.4.1.5003.10.13,,,moduleidentity,,"The AC-PM-SS7 MIB offers performance monitoring For the SS7 related elements in Audiocodes' devices. The Configuration sub-tree is for configuring the interval Period length for the entire AC-PM-SS7 MIB, and the different tables' thresholds. The Data sub-tree presents the tables of monitored elements. Note - for the entire MIB the value (-1) means the value Asked for is either not supported or currently not relevant (this is for when values asked for are for intervals not yet recorded."
acPMSS7Configuration,1.3.6.1.4.1.5003.10.13.1,,,objectidentity,,""
acPMSS7ConfigurationPeriodLength,1.3.6.1.4.1.5003.10.13.1.1,unsigned32,read-write,objecttype,scalar,"Length of monitoring intervals for entire MIB. Time is in minutes. Access: Online."
acPMSS7ConfigurationResetTotalCounters,1.3.6.1.4.1.5003.10.13.1.2,integer,read-write,objecttype,scalar,"Total-Counters Reset. To reset the total counters, set the value of this object to resetTotalCounters(2). Access: Online. Enumeration: 'resetTotalCounters': 2, 'resetCountersDone': 1."
acPMSS7Data,1.3.6.1.4.1.5003.10.13.2,,,objectidentity,,""
acPMSS7DataTimeFromStartOfInterval,1.3.6.1.4.1.5003.10.13.2.1,unsigned32,read-only,objecttype,scalar,"The time in seconds since the start of the current interval. MIB specific."
acPMSS7Links,1.3.6.1.4.1.5003.10.13.2.31,,,objectidentity,,""
acPMSS7TxMSUTable,1.3.6.1.4.1.5003.10.13.2.31.1,,no-access,objecttype,table,"Number of transmitted MSU's per SS7 link."
acPMSS7TxMSUEntry,1.3.6.1.4.1.5003.10.13.2.31.1.1,,no-access,objecttype,row,""
acPMSS7TxMSULink,1.3.6.1.4.1.5003.10.13.2.31.1.1.1,unsigned32,no-access,objecttype,column,"Link number. 0 is the first link."
acPMSS7TxMSUInterval,1.3.6.1.4.1.5003.10.13.2.31.1.1.2,unsigned32,no-access,objecttype,column,"Interval index. 0 - current period (incomplete monitoring - mid period). 1 - Last full period. 2 - One before last."
acPMSS7TxMSUVal,1.3.6.1.4.1.5003.10.13.2.31.1.1.3,counter32,read-only,objecttype,column,"Value of gauge or counter."
acPMSS7TxMSUTotal,1.3.6.1.4.1.5003.10.13.2.31.1.1.4,integer32,read-only,objecttype,column,"Total since last reset."
acPMSS7RxMSUTable,1.3.6.1.4.1.5003.10.13.2.31.2,,no-access,objecttype,table,"Number of received MSU's per SS7 link."
acPMSS7RxMSUEntry,1.3.6.1.4.1.5003.10.13.2.31.2.1,,no-access,objecttype,row,""
acPMSS7RxMSULink,1.3.6.1.4.1.5003.10.13.2.31.2.1.1,unsigned32,no-access,objecttype,column,"Link number. 0 is the first link."
acPMSS7RxMSUInterval,1.3.6.1.4.1.5003.10.13.2.31.2.1.2,unsigned32,no-access,objecttype,column,"Interval index. 0 - current period (incomplete monitoring - mid period). 1 - Last full period. 2 - One before last."
