OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
nncExtE3,1.3.6.1.4.1.123.3.40,,,moduleidentity,,"This module contains definitions for Newbridge extensions to E3 objects. It is used as a supplement to rfc1407."
nncExtE3Objects,1.3.6.1.4.1.123.3.40.1,,,objectidentity,,""
nncExtE3Current15MinTable,1.3.6.1.4.1.123.3.40.1.1,,no-access,objecttype,table,"NNC Extension to dsx3CurrentTable."
nncExtE3Current15MinEntry,1.3.6.1.4.1.123.3.40.1.1.1,,no-access,objecttype,row,"An entry in nncExtE3Current15MinTable."
nncExtE3Current15MinESs,1.3.6.1.4.1.123.3.40.1.1.1.1,gauge32,read-only,objecttype,column,"The counter associated with the number of Path Errored Seconds encountered by a E3 interface in the current 15 minute interval. This counts the seconds containing one or more BIP errors, one or more LOF defects, one or more LOS defects, or a detected incoming AIS. This counter is valid when an interface is configured for Direct cell mapping. When an interface is configured for PLCP cell mapping, the counter returns the last valid count when the port is in the Direct mode."
nncExtE3Current15MinSESs,1.3.6.1.4.1.123.3.40.1.1.1.2,gauge32,read-only,objecttype,column,"The counter associated with the number of Path Severely Errored Seconds encountered by a E3 interface in the current 15 minute interval. This counts the seconds containing 34 or more BIP errors, one or more LOF defects, one or more LOS defects, or a detected incoming AIS. This counter is valid when an interface is configured for Direct cell mapping. When an interface is configured for PLCP cell mapping, the counter returns the last valid count when the port is in the Direct mode."
nncExtE3Current15MinSEFs,1.3.6.1.4.1.123.3.40.1.1.1.3,gauge32,read-only,objecttype,column,"The counter associated with the number of Path Severely Errored Frames encountered by a E3 interface in the current 15 minute interval. This counts framing pattern errors. In Direct cell mapping mode, this is the count of frames with errored FA1/FA2 bytes in the G.832 overhead. In PLCP mode, this is the count of frames with an errored G.751 Frame Alignment byte."
nncExtE3Interval15MinTable,1.3.6.1.4.1.123.3.40.1.2,,no-access,objecttype,table,"NNC Extension to dsx3IntervalTable."
nncExtE3Interval15MinEntry,1.3.6.1.4.1.123.3.40.1.2.1,,no-access,objecttype,row,"An entry in nncExtE3Interval15MinTable."
nncExtE3Interval15MinNumber,1.3.6.1.4.1.123.3.40.1.2.1.1,integer32,no-access,objecttype,column,"A number between 1 and 96, where 1 is the most recently completed 15 minute interval and 96 is the least recently completed 15 minutes interval (assuming that all 96 intervals are valid)."
nncExtE3Interval15MinESs,1.3.6.1.4.1.123.3.40.1.2.1.2,gauge32,read-only,objecttype,column,"The counter associated with the number of Path Errored Seconds encountered by a E3 interface in one of the previous 15 minute intervals. This counts the seconds containing one or more BIP errors, one or more LOF defects, one or more LOS defects, or a detected incoming AIS. This counter is valid when an interface is configured for Direct cell mapping. When an interface is configured for PLCP cell mapping, the counter returns the last valid count when the port is in the Direct mode."
nncExtE3Interval15MinSESs,1.3.6.1.4.1.123.3.40.1.2.1.3,gauge32,read-only,objecttype,column,"The counter associated with the number of Path Severely Errored Seconds encountered by a E3 interface in one of the previous 15 minute intervals. This counts the seconds containing 34 or more BIP errors, one or more LOF defects, one or more LOS defects, or a detected incoming AIS. This counter is valid when an interface is configured for Direct cell mapping. When an interface is configured for PLCP cell mapping, the counter returns the last valid count when the port is in the Direct mode."
nncExtE3Interval15MinSEFs,1.3.6.1.4.1.123.3.40.1.2.1.4,gauge32,read-only,objecttype,column,"The counter associated with the number of Path Severely Errored Frames encountered by a E3 interface in one of the previous 15 minute intervals. This counts framing pattern errors. In Direct cell mapping mode, this is the count of frames with errored FA1/FA2 bytes in the G.832 overhead. In PLCP mode, this is the count of frames with an errored G.751 Frame Alignment byte."
nncExtE3Total24HrTable,1.3.6.1.4.1.123.3.40.1.3,,no-access,objecttype,table,"NNC Extension to dsx3TotalTable."
nncExtE3Total24HrEntry,1.3.6.1.4.1.123.3.40.1.3.1,,no-access,objecttype,row,"An entry in nncExtE3Total24HrTable."
nncExtE3Total24HrESs,1.3.6.1.4.1.123.3.40.1.3.1.1,gauge32,read-only,objecttype,column,"The counter associated with the number of Path Errored Seconds encountered by a E3 interface in the previous 24 hours interval. This counts the seconds containing one or more BIP errors, one or more LOF defects, one or more LOS defects, or a detected incoming AIS. This counter is valid when an interface is configured for Direct cell mapping. When an interface is configured for PLCP cell mapping, the counter returns the last valid count when the port is in the Direct mode."
nncExtE3Total24HrSESs,1.3.6.1.4.1.123.3.40.1.3.1.2,gauge32,read-only,objecttype,column,"The counter associated with the number of Path Severely Errored Seconds encountered by a E3 interface in the previous 24 hours interval. This counts the seconds containing 34 or more BIP errors, one or more LOF defects, one or more LOS defects, or a detected incoming AIS. This counter is valid when an interface is configured for Direct cell mapping. When an interface is configured for PLCP cell mapping, the counter returns the last valid count when the port is in the Direct mode."
nncExtE3Total24HrSEFs,1.3.6.1.4.1.123.3.40.1.3.1.3,gauge32,read-only,objecttype,column,"The counter associated with the number of Path Severely Errored Frames encountered by a E3 interface in the previous 24 hours interval. This counts framing pattern errors. In Direct cell mapping mode, this is the count of frames with errored FA1/FA2 bytes in the G.832 overhead. In PLCP mode, this is the count of frames with an errored G.751 Frame Alignment byte."
nncExtE3FarEndCurrent15MinTable,1.3.6.1.4.1.123.3.40.1.4,,no-access,objecttype,table,"NNC Extension to dsx3FarEndCurrentTable."
