OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mscFrUniIsdn,1.3.6.1.4.1.562.36.2.1.71.100,,,objectidentity,,""
mscFrUniIsdnRowStatusTable,1.3.6.1.4.1.562.36.2.1.71.100.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscFrUniIsdn components."
mscFrUniIsdnRowStatusEntry,1.3.6.1.4.1.562.36.2.1.71.100.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscFrUniIsdn component."
mscFrUniIsdnRowStatus,1.3.6.1.4.1.562.36.2.1.71.100.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of mscFrUniIsdn components. These components can be added and deleted."
mscFrUniIsdnComponentName,1.3.6.1.4.1.562.36.2.1.71.100.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscFrUniIsdnStorageType,1.3.6.1.4.1.562.36.2.1.71.100.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscFrUniIsdn tables."
mscFrUniIsdnIndex,1.3.6.1.4.1.562.36.2.1.71.100.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the mscFrUniIsdn tables."
mscFrUniIsdnProvTable,1.3.6.1.4.1.562.36.2.1.71.100.11,,no-access,objecttype,table,"This group contains the provisionable attributes of the Isdn component."
mscFrUniIsdnProvEntry,1.3.6.1.4.1.562.36.2.1.71.100.11.1,,no-access,objecttype,row,"An entry in the mscFrUniIsdnProvTable."
mscFrUniIsdnT320,1.3.6.1.4.1.562.36.2.1.71.100.11.1.1,unsigned32,read-write,objecttype,column,"This attribute specifies the waiting time for a silent B-Channel (no active VCs associated with the FrUni) to be disconnected and made available. Default is 60 seconds. 0 means t320 will never timeout."
mscFrUniIsdnAddressSignalling,1.3.6.1.4.1.562.36.2.1.71.100.11.1.2,integer,read-write,objecttype,column,"This attribute defines whether the ISDN Calling Party Number is to be signalled to the remote DTE during an SVC call establishment. Otherwise, no changes to the current behavior of SVC call establishement (i.e., Passport Dna is used in the calling party number information element). Enumeration: 'normalBehavior': 1, 'isdnDna': 0."
mscFrUniIsdnOperTable,1.3.6.1.4.1.562.36.2.1.71.100.12,,no-access,objecttype,table,"This group contains the operational attributes of the Isdn component."
mscFrUniIsdnOperEntry,1.3.6.1.4.1.562.36.2.1.71.100.12.1,,no-access,objecttype,row,"An entry in the mscFrUniIsdnOperTable."
mscFrUniIsdnDataSigChan,1.3.6.1.4.1.562.36.2.1.71.100.12.1.1,integer,read-only,objecttype,column,"This attribute indicates the instance number of the dataSigChan component controlling the allocation of this FrUni Isdn component."
mscFrUniIsdnBChannelState,1.3.6.1.4.1.562.36.2.1.71.100.12.1.2,integer,read-only,objecttype,column,"This attribute indicates the state of the B-Channel. If the value is idle it means that no VCs are connected and this B-Channel is available. If the value is busy it means this B-Channel has been allocated and is not available. If the value is disabled it means the application interface or the port is locked or disabled. Enumeration: 'disabled': 2, 'idle': 0, 'busy': 1."
mscFrUniIsdnLastUsedCgpn,1.3.6.1.4.1.562.36.2.1.71.100.12.1.3,digitstring,read-only,objecttype,column,"This attribute indicates the calling party number currently using the B-Channel. When the B-Channel is free, the null string is displayed."
mscFrUniIsdnBChanIntState,1.3.6.1.4.1.562.36.2.1.71.100.12.1.4,integer,read-only,objecttype,column,"Debug information Enumeration: 'down': 7, 'waitLnsResponse': 2, 'releasing': 8, 'up': 6, 'enabling': 4, 'waitAccEnable': 1, 'isdnInit': 0, 'waitFramerData': 3, 'waitAccRegAck': 5."
mscFrUniIsdnActiveVirtualCircuitsCount,1.3.6.1.4.1.562.36.2.1.71.100.12.1.5,counter32,read-only,objecttype,column,"Current number of virtual circuits (switched and permanent) in data transfer."
frameRelayIsdnMIB,1.3.6.1.4.1.562.36.2.2.122,,,objectidentity,,""
frameRelayIsdnGroup,1.3.6.1.4.1.562.36.2.2.122.1,,,objectidentity,,""
frameRelayIsdnGroupCA,1.3.6.1.4.1.562.36.2.2.122.1.1,,,objectidentity,,""
frameRelayIsdnGroupCA02,1.3.6.1.4.1.562.36.2.2.122.1.1.3,,,objectidentity,,""
frameRelayIsdnGroupCA02A,1.3.6.1.4.1.562.36.2.2.122.1.1.3.2,,,objectidentity,,""
frameRelayIsdnCapabilities,1.3.6.1.4.1.562.36.2.2.122.3,,,objectidentity,,""
frameRelayIsdnCapabilitiesCA,1.3.6.1.4.1.562.36.2.2.122.3.1,,,objectidentity,,""
frameRelayIsdnCapabilitiesCA02,1.3.6.1.4.1.562.36.2.2.122.3.1.3,,,objectidentity,,""
frameRelayIsdnCapabilitiesCA02A,1.3.6.1.4.1.562.36.2.2.122.3.1.3.2,,,objectidentity,,""
