OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
wfDvmrpBase,1.3.6.1.4.1.18.3.5.3.12.1,,,objectidentity,,""
wfDvmrpBaseCreate,1.3.6.1.4.1.18.3.5.3.12.1.1,integer,read-write,objecttype,scalar,"This entry will provide the base configuration for the DVMRP multicast support on the router. Enumeration: 'deleted': 2, 'created': 1."
wfDvmrpBaseEnable,1.3.6.1.4.1.18.3.5.3.12.1.2,integer,read-write,objecttype,scalar,"Enable or disable DVMRP support in router Enumeration: 'disabled': 2, 'enabled': 1."
wfDvmrpBaseState,1.3.6.1.4.1.18.3.5.3.12.1.3,integer,read-only,objecttype,scalar,"State of DVMRP base module Enumeration: 'down': 2, 'init': 3, 'up': 1, 'notpres': 4."
wfDvmrpBaseFullUpdateInterval,1.3.6.1.4.1.18.3.5.3.12.1.4,integer,read-write,objecttype,scalar,"Full update interval. This value specifies, in seconds, how often routing messages containing complete routing tables are sent."
wfDvmrpBaseTriggeredUpdateInterval,1.3.6.1.4.1.18.3.5.3.12.1.5,integer,read-write,objecttype,scalar,"Triggered update interval. This value specifies, in seconds, how often triggered routing messages are sent; this represents the minimum amount of time between these type of messages. Triggered updates are sent between full update; the timers restart when a full update is sent so this value should be less than the full update rate."
wfDvmrpBaseLeafTimeout,1.3.6.1.4.1.18.3.5.3.12.1.6,integer,read-write,objecttype,scalar,"Leaf timeout. This value specifies, in seconds, the virtual interface hold down timer."
wfDvmrpBaseNeighborTimeout,1.3.6.1.4.1.18.3.5.3.12.1.7,integer,read-write,objecttype,scalar,"Neighbor timeout. This value specifies, in seconds, how long a router neighbor is considered 'up' without confirmation."
wfDvmrpBaseRouteExpirationTimeout,1.3.6.1.4.1.18.3.5.3.12.1.8,integer,read-write,objecttype,scalar,"Route Expiration timeout. This value specifies, in seconds, how long a route is considered valid without confirmation; this represents the duration of time that this route will be used."
wfDvmrpBaseGarbageTimeout,1.3.6.1.4.1.18.3.5.3.12.1.9,integer,read-write,objecttype,scalar,"Garbage timeout. This value specifies, in seconds, how long a route exists without confirmation; this represents the duration of time that this route will be included in routing updates. This value must be greater than the route expiration timeout."
