OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sni,1.3.6.1.4.1.231,,,objectidentity,,""
sniProductMibs,1.3.6.1.4.1.231.2,,,objectidentity,,""
sniExtensions,1.3.6.1.4.1.231.2.10,,,objectidentity,,""
sniServerMgmt,1.3.6.1.4.1.231.2.10.2,,,objectidentity,,""
sniInventory,1.3.6.1.4.1.231.2.10.2.1,,,objectidentity,,""
sniCommon,1.3.6.1.4.1.231.2.10.2.2,,,objectidentity,,""
sniBios,1.3.6.1.4.1.231.2.10.2.2.1,,,objectidentity,,""
sniEisa,1.3.6.1.4.1.231.2.10.2.2.2,,,objectidentity,,""
sniHd,1.3.6.1.4.1.231.2.10.2.2.3,,,objectidentity,,""
sniBus,1.3.6.1.4.1.231.2.10.2.2.4,,,objectidentity,,""
sniServerControl,1.3.6.1.4.1.231.2.10.2.2.5,,,objectidentity,,""
sieHotPlug,1.3.6.1.4.1.231.2.10.2.2.6,,,objectidentity,,""
sieHotPlugAgent,1.3.6.1.4.1.231.2.10.2.2.6.1,,,objectidentity,,""
sieHotPlugAgentVersionMajor,1.3.6.1.4.1.231.2.10.2.2.6.1.1,integer,read-only,objecttype,scalar,"Major version number of the MIB"
sieHotPlugAgentVersionMinor,1.3.6.1.4.1.231.2.10.2.2.6.1.2,integer,read-only,objecttype,scalar,"Minor version number of the MIB"
siePciHotPlugSlot,1.3.6.1.4.1.231.2.10.2.2.6.2,,,objectidentity,,""
siePciHotPlugNumberSlots,1.3.6.1.4.1.231.2.10.2.2.6.2.1,integer,read-only,objecttype,scalar,"Number of Hot Plug slots in the system; -1 if unknown."
siePciHotPlugSlotTable,1.3.6.1.4.1.231.2.10.2.2.6.2.2,,no-access,objecttype,table,"Table that contains the Hot Plug slot entries."
siePciHotPlugSlotEntry,1.3.6.1.4.1.231.2.10.2.2.6.2.2.1,,no-access,objecttype,row,"Entry of PCI HotPlug Slot ."
siePciHotPlugSlotLogicalIdentifier,1.3.6.1.4.1.231.2.10.2.2.6.2.2.1.1,integer,read-only,objecttype,column,"Logical Identifier to uniquely identify a Hot Plug slot; -1 if unknown."
siePciHotPlugSlotPhysicalSlotNumber,1.3.6.1.4.1.231.2.10.2.2.6.2.2.1.2,integer,read-only,objecttype,column,"Physical Slot Number; -1 if unknown."
siePciHotPlugSlotBusNumber,1.3.6.1.4.1.231.2.10.2.2.6.2.2.1.3,integer,read-only,objecttype,column,"PCI Bus Number; -1 if unknown."
siePciHotPlugSlotDeviceNumber,1.3.6.1.4.1.231.2.10.2.2.6.2.2.1.4,integer,read-only,objecttype,column,"PCI Device Number; -1 if unknown."
siePciHotPlugSlotIs64Bit,1.3.6.1.4.1.231.2.10.2.2.6.2.2.1.5,integer,read-only,objecttype,column,"Indicates whether the slot is a 64-bits or a 32-bits PCI slot. Enumeration: 'unknown': 1, 'pci-slot32-bit': 3, 'pci-slot64-bit': 2."
siePciHotPlugSlotFrequency,1.3.6.1.4.1.231.2.10.2.2.6.2.2.1.6,integer,read-only,objecttype,column,"Slot frequency in MHz.It indicates at what frequency the bus for this slot is currently operating, regardless of whether there is an adapter card in the slot or not, and whether the slot is on or off; -1 if unknown."
siePciHotPlugSlotState,1.3.6.1.4.1.231.2.10.2.2.6.2.2.1.7,integer,read-only,objecttype,column,"State of the Hot Plug slot: 1 - The state of the Hot Plug slot can't be determined. 2 - The slot is power ON. 3 - The slot is power OFF. Enumeration: 'unknown': 1, 'off': 3, 'on': 2."
siePciHotPlugSlotCardPresent,1.3.6.1.4.1.231.2.10.2.2.6.2.2.1.8,integer,read-only,objecttype,column,"Adapter Card power requirements. It returns the information encoded by PRSNT[1:2]# pins, independent of whether the slot is on or off: 1 - The adapter Card power requirements can't be determined 2 - No adapter card present 3 - Adapter card present, 7.5 W maximum 4 - Adapter card present, 15 W maximum 5 - Adapter card present, 25 W maximum. Enumeration: 'high': 5, 'unknown': 1, 'notPresent': 2, 'medium': 4, 'low': 3."
siePciHotPlugSlotCardLockSwitch,1.3.6.1.4.1.231.2.10.2.2.6.2.2.1.9,integer,read-only,objecttype,column,"State of the Card Lock switch of the associated Hot Plug slot. The Card Lock manages the Mechanical Detect Input 0 (DETECT0# pin) : 1 - The state of the card lock switch can't be determined 2 - The adapter card is locked securely -> the power can be applied 3 - The card lock is removed The power must be powered down : - if not (case of a surprise removal) -> an emergency shutdown of the Hot Plug slot is activated -> the power will not be applied. Enumeration: 'cardLockSwitchOn': 2, 'unknown': 1, 'cardLockSwitchOff': 3."
siePciHotPlugSlotCardName,1.3.6.1.4.1.231.2.10.2.2.6.2.2.1.10,displaystring,read-only,objecttype,column,"The name of the adapter card associated to the Hot Plug slot, regardless of the adapter card is in the slot or not, and whether the Hot Plug slot is on or off. If there is no associated adapter card, the default string 'no associated adapter card' is returned."
siePciHotPlugSlotCardFrequency,1.3.6.1.4.1.231.2.10.2.2.6.2.2.1.11,integer,read-only,objecttype,column,"Adapter Card frequency capability in MHz. It indicates whether the card is capable of operating at 66 MHz,independently of whether the bus is currently operating at 33 MHz or 66 MHz and independently of whether the slot is turned off or on ; -1 if unknown ."
siePciHotPlugSlotCardState,1.3.6.1.4.1.231.2.10.2.2.6.2.2.1.12,integer,read-only,objecttype,column,"State of the adapter card associated to the Hot Plug slot : 1 - the state of adapter card can't be determined, or is none of the following: 2 - The adapter card is powered and operational 3 - The Hot Plug slot is power down and isolated from the PCI-bus -> the adapter card can safely be removed 4 - The adapter card is removed 5 - The adapter card is quiesced, but the Hot Plug slot is still power on 6 - The adapter card is powered but not operational 7 - A slot power fault has been detected while turning on the Hot Plug slot 8 - The adapter card is non Hot Pluggable 9 - There is no associated adapter card. Enumeration: 'quiesced': 5, 'powerFault': 7, 'ok': 2, 'safeToRemove': 3, 'unknown': 1, 'noAssociatedCard': 9, 'notReady': 6, 'removed': 4, 'nonHotPluggable': 8."
siePciHotPlugSlotPowerLED,1.3.6.1.4.1.231.2.10.2.2.6.2.2.1.13,integer,read-only,objecttype,column,"State of the Power (green) LED : 1 - The state of the Power LED can't be determined 2 - ON : the power of the associated slot is switched ON and OK 3 - OFF : the power of the associated slot is switched OFF. Enumeration: 'unknown': 1, 'off': 3, 'on': 2."
siePciHotPlugSlotAttentionLED,1.3.6.1.4.1.231.2.10.2.2.6.2.2.1.14,integer,read-only,objecttype,column,"State of the Attention (yellow) LED : 1 - The state of the Attention LED can't be determined 2 - ON : The adapter card inserted into the associated slot needs attention 3 - OFF : The adapter card inserted into the associated slot is operational. Enumeration: 'unknown': 1, 'off': 3, 'on': 2."
siePciHotPlugTrapInfo,1.3.6.1.4.1.231.2.10.2.2.6.3,,,objectidentity,,""
siePciHotPlugTrapServerName,1.3.6.1.4.1.231.2.10.2.2.6.3.1,displaystring,no-access,objecttype,scalar,"Name of server the trap occured"
siePciHotPlugTrapPhysicalSlotNumber,1.3.6.1.4.1.231.2.10.2.2.6.3.2,integer,no-access,objecttype,scalar,"Physical Slot Number for which a Hot Plug Trap is generated."
siePciHotPlugTrapResult,1.3.6.1.4.1.231.2.10.2.2.6.3.3,displaystring,no-access,objecttype,scalar,"The result of the HotPlug action: - successfull - unsuccessfull."
siePciHotPlugTrapCardState,1.3.6.1.4.1.231.2.10.2.2.6.3.4,displaystring,no-access,objecttype,scalar,"State of the adapter card associated to the Hot Plug action : - OK - Safe to remove - Removed - Quiesced - Not Ready - Power Fault."
sieDeviceHotPlugTrapInfo,1.3.6.1.4.1.231.2.10.2.2.6.4,,,objectidentity,,""
sieDeviceHotPlugTrapServerName,1.3.6.1.4.1.231.2.10.2.2.6.4.1,displaystring,no-access,objecttype,scalar,"Name of server the trap occured"
sieDeviceHotPlugTrapDeviceName,1.3.6.1.4.1.231.2.10.2.2.6.4.2,displaystring,no-access,objecttype,scalar,"The name of the SCSI device for which a Hot Plug Trap is generated."
sieDeviceHotPlugTrapAdapterName,1.3.6.1.4.1.231.2.10.2.2.6.4.3,displaystring,no-access,objecttype,scalar,"The name of the SCSI adapter where the SCSI device, generating this trap, is connected."
sieDeviceHotPlugTrapPCIBusNumber,1.3.6.1.4.1.231.2.10.2.2.6.4.4,integer,no-access,objecttype,scalar,"PCI Bus Number of the SCSI adapter where the SCSI device, generating this trap, is connected."
sieDeviceHotPlugTrapDeviceNumber,1.3.6.1.4.1.231.2.10.2.2.6.4.5,integer,no-access,objecttype,scalar,"Device Number of the SCSI adapter where the SCSI device, generating this trap, is connected."
sniPcSpecific,1.3.6.1.4.1.231.2.10.2.3,,,objectidentity,,""
sniScb,1.3.6.1.4.1.231.2.10.2.4,,,objectidentity,,""
sniOsSpecific,1.3.6.1.4.1.231.2.10.2.5,,,objectidentity,,""
sniNetware,1.3.6.1.4.1.231.2.10.2.5.1,,,objectidentity,,""
sniWinNt,1.3.6.1.4.1.231.2.10.2.5.2,,,objectidentity,,""
sniOs2,1.3.6.1.4.1.231.2.10.2.5.3,,,objectidentity,,""
sniUnix,1.3.6.1.4.1.231.2.10.2.5.4,,,objectidentity,,""
sniOemComponents,1.3.6.1.4.1.231.2.10.2.6,,,objectidentity,,""
sniOemDpt,1.3.6.1.4.1.231.2.10.2.6.1,,,objectidentity,,""
sniOemMylex,1.3.6.1.4.1.231.2.10.2.6.2,,,objectidentity,,""
