OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hh3cQinQv2,1.3.6.1.4.1.25506.2.137,,,moduleidentity,,"802.1 QinQv2 MIB Version 1"
hh3cQinQv2MibObject,1.3.6.1.4.1.25506.2.137.1,,,objectidentity,,""
hh3cQinQv2ScalarObjects,1.3.6.1.4.1.25506.2.137.1.1,,,objectidentity,,""
hh3cQinQv2ServiceTPID,1.3.6.1.4.1.25506.2.137.1.1.1,integer32,read-write,objecttype,scalar,"TPID globally configured for service VLAN tags. The global TPID value for service VLAN tags does not take effect on interfaces where hh3cQinQIfServiceTPID is configured. By default, the global TPID for service VLAN tags is 0x8100."
hh3cQinQv2CustomerTPID,1.3.6.1.4.1.25506.2.137.1.1.2,integer32,read-write,objecttype,scalar,"TPID globally configured for customer VLAN tags. The global TPID value for customer VLAN tags does not take effect on interfaces where hh3cQinQIfCustomerTPID is configured. By default, the global TPID for customer VLAN tags is 0x8100."
hh3cQinQv2IfCfgTable,1.3.6.1.4.1.25506.2.137.1.2,,no-access,objecttype,table,"802.1 QinQ configuration table."
hh3cQinQv2IfCfgEntry,1.3.6.1.4.1.25506.2.137.1.2.1,,no-access,objecttype,row,"802.1 QinQ configuration entries."
hh3cQinQv2IfState,1.3.6.1.4.1.25506.2.137.1.2.1.1,truthvalue,read-write,objecttype,column,"802.1 QinQ functions on the port. The value is false by default."
hh3cQinQv2IfServiceTPID,1.3.6.1.4.1.25506.2.137.1.2.1.2,integer32,read-write,objecttype,column,"Service TPID value on the port."
hh3cQinQv2IfCustomerTPID,1.3.6.1.4.1.25506.2.137.1.2.1.3,integer32,read-write,objecttype,column,"Customer TPID value on the port."
hh3cQinQv2IfTransVlanList,1.3.6.1.4.1.25506.2.137.1.2.1.4,octet string,read-write,objecttype,column,"Transparent VLANs described as a bitmap. Each octet within this value specifies a set of eight VLANs. The first octet specifies VLANs 1 through 8. The second octet specifies VLANs 9 through 16, and so on. Within each octet, the most significant bit represents the highest numbered VLAN, and the least significant bit represents the lowest numbered VLAN."
