OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rlIgmpMldSnoopTriplePlayPort,1.3.6.1.4.1.89.0.208,,,notificationtype,,"Informational trap indicating that a query was recieved on a triple play port."
rlbrgIgmpSnoopQrrDuplicateIP,1.3.6.1.4.1.89.0.227,,,notificationtype,,"Warning trap indicating that duplicate ip\ipv6 address occured between two queries"
rlMacMulticastEnable,1.3.6.1.4.1.89.55.1,truthvalue,read-write,objecttype,scalar,"Enable/Disable MAC Multicast bridging in the device."
rlIgmpSnoop,1.3.6.1.4.1.89.55.2,,,objectidentity,,""
rlIgmpSnoopMibVersion,1.3.6.1.4.1.89.55.2.1,integer,read-only,objecttype,scalar,"MIB's version, the current version is 3. IGMP Snooping supports IGMPv3."
rlIgmpSnoopEnable,1.3.6.1.4.1.89.55.2.2,truthvalue,read-write,objecttype,scalar,"Enable/Disable IGMP Snooping in the switch."
rlIgmpSnoopHostAgingTime,1.3.6.1.4.1.89.55.2.3,integer,read-write,objecttype,scalar,"The amount of time that should pass before aging out an entry in the rlIgmpSnoopGroupTable will be aged out."
rlIgmpSnoopRouterAgingTime,1.3.6.1.4.1.89.55.2.4,integer,read-write,objecttype,scalar,"The amount of time that should pass before aging out an entry in the rlIgmpSnoopInterfaceTable will be aged out."
rlIgmpSnoopVlanTable,1.3.6.1.4.1.89.55.2.7,,no-access,objecttype,table,"The table listing the per vlan parameters : enable/disable , aging-out timers , filter ports and permanent ports."
rlIgmpSnoopVlanEntry,1.3.6.1.4.1.89.55.2.7.1,,no-access,objecttype,row,"An entry (conceptual row) in the rlIgmpSnoopVlanTable."
rlIgmpSnoopVlanTag,1.3.6.1.4.1.89.55.2.7.1.1,integer,read-only,objecttype,column,"The tag of the VLAN for which this entry contains information for an IP Multicast Router."
rlIgmpSnoopVlanEnable,1.3.6.1.4.1.89.55.2.7.1.2,truthvalue,read-write,objecttype,column,"Enable/Disable IGMP Snooping in the vlan."
rlIgmpSnoopVlanRouterLearn,1.3.6.1.4.1.89.55.2.7.1.3,truthvalue,read-write,objecttype,column,"Enable/Disable of Learning of routers in the vlan."
rlIgmpSnoopVlanHostTimeOut,1.3.6.1.4.1.89.55.2.7.1.4,integer,read-write,objecttype,column,"The amount of time that should pass before aging out an entry in the rlIgmpSnoopMembershipTable for this vlan."
rlIgmpSnoopVlanQuerierTimeOut,1.3.6.1.4.1.89.55.2.7.1.5,integer,read-write,objecttype,column,"The amount of time where no query is heard until querier is activated"
rlIgmpSnoopVlanRouterTimeOut,1.3.6.1.4.1.89.55.2.7.1.6,integer,read-write,objecttype,column,"The amount of time that should pass before aging out a port in the router ports dynamically learnt for this vlan."
rlIgmpSnoopVlanLeaveTimeOut,1.3.6.1.4.1.89.55.2.7.1.7,integer,read-write,objecttype,column,"The amount of time that should pass before aging out an entry in the rlIgmpSnoopMembershipTable for this vlan, after recieving a leave/exclude message from the port of the entry."
rlIgmpSnoopVlanIgmpVersion,1.3.6.1.4.1.89.55.2.7.1.8,igmpversion,read-only,objecttype,column,"The current IGMP protocol version running on the VLAN."
rlIgmpSnoopVlanRouterPortlist,1.3.6.1.4.1.89.55.2.7.1.9,portlist,read-only,objecttype,column,"List of router ports learned dynamically on this VLAN from PIM, DVMRP, MRDISC and IGMP Query messages "
rlIgmpSnoopIGMP224ReportsHandle,1.3.6.1.4.1.89.55.2.8,integer,read-write,objecttype,scalar,"This varaiable indicates whether to allow IGMP reports for groups in the 224.0.0.X range when the group address is already manually configured or to ignore. Enumeration: 'ignore': 2, 'allow': 1."
rlIgmpSnoopMulticastTvTable,1.3.6.1.4.1.89.55.2.10,,no-access,objecttype,table," multicast vlan used for this port"
