OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
wfIfpDrvCfgTable,1.3.6.1.4.1.18.3.4.34.2.1,,no-access,objecttype,table,"Internet Fowarding Processor(IFP) Configuration Record"
wfIfpDrvCfgEntry,1.3.6.1.4.1.18.3.4.34.2.1.1,,no-access,objecttype,row,"Information about a particular driver"
wfIfpDrvCfgState,1.3.6.1.4.1.18.3.4.34.2.1.1.1,integer,read-write,objecttype,column,"Driver state parameter.  Enumeration: 'down': 2, 'init': 3, 'up': 1, 'notpresent': 20."
wfIfpDrvCfgSlot,1.3.6.1.4.1.18.3.4.34.2.1.1.2,integer,read-only,objecttype,column,"Slot number -- instance id."
wfIfpDrvCfgHeartbeatPeriod,1.3.6.1.4.1.18.3.4.34.2.1.1.3,integer,read-write,objecttype,column,"The timer period, in seconds, which defines how often heartbeat messages are send to the IFP. A value of zero disables the heartbeat service."
wfIfpDrvCfgHiPriQueRdEnable,1.3.6.1.4.1.18.3.4.34.2.1.1.4,integer,read-write,objecttype,column,"Debug mode parameter enables reading and process of hi priority outbound queues. The queue enable is a bit mask [9:0] and is described as the following Enable CAP1 0x00000001 Enable CAP2 0x00000002 Enable CAP3 0x00000004 Enable CAP4 0x00000008 Enable CAP5 0x00000010 Enable SSP0 0x00000020 Enable SSP1 0x00000040 Enable Atm0 0x00000080 Enable Atm1 0x00000100 Enable Mcast 0x00000200 Multiple queues can be enabled by oring the selected bits together Enumeration: 'enablehiatmp120': 128, 'enablehiatmp121': 256, 'enablehicap1': 1, 'enablehicap2': 2, 'enablehicap3': 4, 'enablehicap4': 8, 'enablehicap5': 16, 'enablehimcast': 512, 'enablehissp0': 32, 'enablehissp1': 64, 'enablehiall': 1023."
wfIfpDrvCfgLoPriQueRdEnable,1.3.6.1.4.1.18.3.4.34.2.1.1.5,integer,read-write,objecttype,column,"Debug mode parameter enables reading and process of lo priority outbound queues. The queue enable is a bit mask [9:0] and is described as the following Enable CAP1 0x00000001 Enable CAP2 0x00000002 Enable CAP3 0x00000004 Enable CAP4 0x00000008 Enable CAP5 0x00000010 Enable SSP0 0x00000020 Enable SSP1 0x00000040 Enable Atm0 0x00000080 Enable Atm1 0x00000100 Enable Mcast 0x00000200 Multiple queues can be enabled by oring the selected bits together Enumeration: 'enableloatm0': 128, 'enableloatm1': 256, 'enablelocap4': 8, 'enablelocap5': 16, 'enablelocap2': 2, 'enablelocap3': 4, 'enablelocap1': 1, 'enableloall': 1023, 'enablelossp0': 32, 'enablelossp1': 64, 'enablelomcast': 512."
wfIfpDrvCfgPortDrainEnable,1.3.6.1.4.1.18.3.4.34.2.1.1.6,integer,read-write,objecttype,column,"Debug mode parameter enables the draining of outbound queues for a given port without sending data to the linecard. 1 bit per output port. Enable drain CAP1 0x00000001 Enable drain CAP2 0x00000002 Enable drain CAP3 0x00000004 Enable drain CAP4 0x00000008 Enable drain CAP5 0x00000010 Enable drain SSP0 0x00000020 Enable drain SSP1 0x00000040 Enable drain Atm0 0x00000080 Enable drain Atm1 0x00000100 Multiple queues can be enabled by oring the selected bits together Enumeration: 'enabledrainalll': 1023, 'enabledrainatm0': 128, 'enabledrainatm1': 256, 'enabledrainssp0': 32, 'enabledrainssp1': 64, 'enabledrainmcast': 512, 'enabledraincap2': 2, 'enabledraincap3': 4, 'enabledraincap1': 1, 'enabledraincap4': 8, 'enabledraincap5': 16."
wfIfpDrvCfgSspPktTypeI,1.3.6.1.4.1.18.3.4.34.2.1.1.7,integer,read-write,objecttype,column," "
wfIfpDrvCfgSspPktTypeII,1.3.6.1.4.1.18.3.4.34.2.1.1.8,integer,read-write,objecttype,column," "
wfIfpDrvCfgCap0PktTypeI,1.3.6.1.4.1.18.3.4.34.2.1.1.9,integer,read-write,objecttype,column," "
wfIfpDrvCfgCap0PktTypeII,1.3.6.1.4.1.18.3.4.34.2.1.1.10,integer,read-write,objecttype,column," "
wfIfpDrvCfgCap1PktTypeI,1.3.6.1.4.1.18.3.4.34.2.1.1.11,integer,read-write,objecttype,column," "
wfIfpDrvCfgCap1PktTypeII,1.3.6.1.4.1.18.3.4.34.2.1.1.12,integer,read-write,objecttype,column," "
wfIfpDrvCfgAtmPktTypeI,1.3.6.1.4.1.18.3.4.34.2.1.1.13,integer,read-write,objecttype,column," "
wfIfpDrvCfgAtmPktTypeII,1.3.6.1.4.1.18.3.4.34.2.1.1.14,integer,read-write,objecttype,column," "
wfIfpDrvCfgMax2kBufferCnt,1.3.6.1.4.1.18.3.4.34.2.1.1.15,integer,read-write,objecttype,column,"Number of 2Kbyte buffers to carve from Buffer Memory"
wfIfpDrvCfgMax8kBufferCnt,1.3.6.1.4.1.18.3.4.34.2.1.1.16,integer,read-write,objecttype,column,"Number of 8Kbyte buffers to carve from buffer memory"
wfIfpDrvCfgBufferOffset,1.3.6.1.4.1.18.3.4.34.2.1.1.17,integer,read-write,objecttype,column,"Buffer offset in bytes, where forwarding engine begins to process received frames"
wfIfpDrvCfgCapHiPriQueClip,1.3.6.1.4.1.18.3.4.34.2.1.1.18,integer,read-write,objecttype,column,"The queue clip threshold for all high priority outbound queues destined for channelized access slots"
wfIfpDrvCfgCapLoPriQueClip,1.3.6.1.4.1.18.3.4.34.2.1.1.19,integer,read-write,objecttype,column,"The queue clip threshold for all low priority outbound queues destined for channelized access slots"
wfIfpDrvCfgAtmHiPriQueClip,1.3.6.1.4.1.18.3.4.34.2.1.1.20,integer,read-write,objecttype,column,"The queue clip threshold for all high priority outbound queues destined for ATM OC-12 slots"
