OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
analogPropertyTable,1.3.6.1.4.1.17409.1.1.1,,no-access,objecttype,table,""
analogPropertyEntry,1.3.6.1.4.1.17409.1.1.1.1,,no-access,objecttype,row,""
analogParameterOID,1.3.6.1.4.1.17409.1.1.1.1.1,object identifier,read-only,objecttype,column,""
alarmEnable,1.3.6.1.4.1.17409.1.1.1.1.2,octet string,read-write,objecttype,column,""
analogAlarmState,1.3.6.1.4.1.17409.1.1.1.1.3,integer,read-only,objecttype,column," Enumeration: 'aasHI': 3, 'aasLOLO': 5, 'aasLO': 4, 'aasHIHI': 2, 'aasNominal': 1."
analogAlarmHIHI,1.3.6.1.4.1.17409.1.1.1.1.4,integer,read-write,objecttype,column,""
analogAlarmHI,1.3.6.1.4.1.17409.1.1.1.1.5,integer,read-write,objecttype,column,""
analogAlarmLO,1.3.6.1.4.1.17409.1.1.1.1.6,integer,read-write,objecttype,column,""
analogAlarmLOLO,1.3.6.1.4.1.17409.1.1.1.1.7,integer,read-write,objecttype,column,""
analogAlarmDeadband,1.3.6.1.4.1.17409.1.1.1.1.8,integer,read-write,objecttype,column,""
discretePropertyTable,1.3.6.1.4.1.17409.1.1.2,,no-access,objecttype,table,""
discretePropertyEntry,1.3.6.1.4.1.17409.1.1.2.1,,no-access,objecttype,row,""
discreteParameterOID,1.3.6.1.4.1.17409.1.1.2.1.1,object identifier,read-only,objecttype,column,""
discreteAlarmValue,1.3.6.1.4.1.17409.1.1.2.1.2,integer,read-only,objecttype,column,""
discreteAlarmEnable,1.3.6.1.4.1.17409.1.1.2.1.3,integer,read-write,objecttype,column," Enumeration: 'enableMinor': 3, 'disable': 1, 'enableMajor': 2."
discreteAlarmState,1.3.6.1.4.1.17409.1.1.2.1.4,integer,read-only,objecttype,column," Enumeration: 'dasDiscreteMinor': 7, 'dasNominal': 1, 'dasDiscreteMajor': 6."
currentAlarmTable,1.3.6.1.4.1.17409.1.1.3,,no-access,objecttype,table,""
currentAlarmEntry,1.3.6.1.4.1.17409.1.1.3.1,,no-access,objecttype,row,""
currentAlarmOID,1.3.6.1.4.1.17409.1.1.3.1.1,object identifier,read-only,objecttype,column,""
currentAlarmState,1.3.6.1.4.1.17409.1.1.3.1.2,integer,read-only,objecttype,column," Enumeration: 'caasLO': 4, 'caasLOLO': 5, 'caasDiscreteMajor': 6, 'caasDiscreteMinor': 7, 'caasHI': 3, 'caasHIHI': 2."
currentAlarmValue,1.3.6.1.4.1.17409.1.1.3.1.3,integer,read-only,objecttype,column,""
