OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dec,1.3.6.1.4.1.36,,,objectidentity,,""
ema,1.3.6.1.4.1.36.2,,,objectidentity,,""
sysobjids,1.3.6.1.4.1.36.2.15,,,objectidentity,,""
agent,1.3.6.1.4.1.36.2.15.1,,,objectidentity,,""
agManufacturer,1.3.6.1.4.1.36.2.15.1.1,displaystring,read-only,objecttype,scalar,"The name of the Enterprise Storage Manager Agent manufacturer."
agMajVersion,1.3.6.1.4.1.36.2.15.1.2,integer,read-only,objecttype,scalar,"Enterprise Storage Manager Agent Major Version Number (e.g., 3 for 3.0)."
agMinVersion,1.3.6.1.4.1.36.2.15.1.3,integer,read-only,objecttype,scalar,"Enterprise Storage Manager Agent Minor Version Number (e.g., 0 for 3.0)."
agHostName,1.3.6.1.4.1.36.2.15.1.4,displaystring,read-only,objecttype,scalar,"The Host System Network Name where the agent resides."
agEnterprise,1.3.6.1.4.1.36.2.15.1.5,object identifier,read-only,objecttype,scalar,"The Enterprise ID subtree for Enterprise Storage Manager Agent MIB is registered."
agDescription,1.3.6.1.4.1.36.2.15.1.6,displaystring,read-only,objecttype,scalar,"The Enterprise Array Storage Agent description."
workstation,1.3.6.1.4.1.36.2.15.2,,,objectidentity,,""
wsCPU,1.3.6.1.4.1.36.2.15.2.1,displaystring,read-only,objecttype,scalar,"The workstation CPU type (e.g., 80486)."
wsComputerType,1.3.6.1.4.1.36.2.15.2.2,displaystring,read-only,objecttype,scalar,"The workstation Computer type (e.g., PC/AT)."
wsModel,1.3.6.1.4.1.36.2.15.2.3,integer,read-only,objecttype,scalar,"The workstation model number."
wsSubModel,1.3.6.1.4.1.36.2.15.2.4,integer,read-only,objecttype,scalar,"The workstation submodel number."
wsBiosVersion,1.3.6.1.4.1.36.2.15.2.5,displaystring,read-only,objecttype,scalar,"The workstation BIOS Version."
wsOS,1.3.6.1.4.1.36.2.15.2.6,displaystring,read-only,objecttype,scalar,"The workstation operating system name (e.g., WINNT)."
wsOSMajVersion,1.3.6.1.4.1.36.2.15.2.7,integer,read-only,objecttype,scalar,"The workstation OS major version number (e.g., 3 for WINNT 3.51)."
wsOSMinVersion,1.3.6.1.4.1.36.2.15.2.8,integer,read-only,objecttype,scalar,"The workstation OS minor version number (e.g., 51 for WINNT 3.51)."
subsys,1.3.6.1.4.1.36.2.15.3,,,objectidentity,,""
ssTotalSubSystems,1.3.6.1.4.1.36.2.15.3.1,integer,read-only,objecttype,scalar,"The total number of subsystems presently serviced by this agent."
ssStatusTable,1.3.6.1.4.1.36.2.15.3.2,,no-access,objecttype,table,"This table holds the status information for each subsystem."
ssEntry,1.3.6.1.4.1.36.2.15.3.2.1,,no-access,objecttype,row,"The subsystem information entry."
ssEntryIndex,1.3.6.1.4.1.36.2.15.3.2.1.1,integer,read-only,objecttype,column,"The index into ssStatusTable ."
ssSubsysName,1.3.6.1.4.1.36.2.15.3.2.1.2,displaystring,read-only,objecttype,column,"The local Subsystem Name."
ssOverallStatus,1.3.6.1.4.1.36.2.15.3.2.1.3,integer,read-only,objecttype,column,"This variable reports the overall status of the storage subsystem. GREEN: Normal Operating Condition YELLOW: Warning Condition RED: Subsystem Communication Failure; No response to Agent requests. Enumeration: 'green': 0, 'red': 2, 'yellow': 1."
ssDiskStatus,1.3.6.1.4.1.36.2.15.3.2.1.4,integer,read-only,objecttype,column,"This variable reports the overall status for the physical devices in the subsystem. Enumeration: 'all-ok': 0, 'at-least-1-failure': 1."
ssPowerStatus,1.3.6.1.4.1.36.2.15.3.2.1.5,integer,read-only,objecttype,column,"This variable reports the status for the Power Supply system in the subsystem. Enumeration: 'all-ok': 0, 'at-least-1-failure': 1."
ssFanStatus,1.3.6.1.4.1.36.2.15.3.2.1.6,integer,read-only,objecttype,column,"This variable reports the status for the FAN system in the subsystem. Enumeration: 'all-ok': 0, 'at-least-1-failure': 1."
ssCacheBatteryStatus,1.3.6.1.4.1.36.2.15.3.2.1.7,integer,read-only,objecttype,column,"This variable reports the status for the Cache Battery in the subsystem. This status object is currently non-functional but in place for future use. Enumeration: 'low-charge': 1, 'normal-charge': 0."
ssTemperatureStatus,1.3.6.1.4.1.36.2.15.3.2.1.8,integer,read-only,objecttype,column,"This variable reports the status for the Temperature in the subsystem. Enumeration: 'over-temp-condition': 1, 'normal': 0."
ssCommStatus,1.3.6.1.4.1.36.2.15.3.2.1.9,integer,read-only,objecttype,column,"This variable reports the status for the communication to the Primary Controller. Enumeration: 'communication-failure': 1, 'normal': 0."
ssEmuExtInputStatus,1.3.6.1.4.1.36.2.15.3.2.1.10,integer,read-only,objecttype,column,"This variable reports the status for the EMU external input. Enumeration: 'all-ok': 0, 'at-least-1-failure': 1."
ssEmuPresent,1.3.6.1.4.1.36.2.15.3.2.1.11,integer,read-only,objecttype,column,"This variable reports the availability of the Environment Monitoring Unit for the storage subsystem. Enumeration: 'emu-present': 1, 'emu-not-present': 0."
ssController1Status,1.3.6.1.4.1.36.2.15.3.2.1.12,integer,read-only,objecttype,column,"This variable reports the status for the Primary Controller. Enumeration: 'failed': 1, 'normal': 0."
ssController1SerNum,1.3.6.1.4.1.36.2.15.3.2.1.13,displaystring,read-only,objecttype,column,"The Primary Controller's Serial Number."
ssController1RDAC,1.3.6.1.4.1.36.2.15.3.2.1.14,integer,read-only,objecttype,column,"The Primary Controller MODE. Enumeration: 'dual-mode': 1, 'single-mode': 0."
ssController1Type,1.3.6.1.4.1.36.2.15.3.2.1.15,displaystring,read-only,objecttype,column,"The Primary Controller's Type indicator."
ssController1ProdID,1.3.6.1.4.1.36.2.15.3.2.1.16,displaystring,read-only,objecttype,column,"The Primary Controller's Product ID."
ssController1FwRev,1.3.6.1.4.1.36.2.15.3.2.1.17,displaystring,read-only,objecttype,column,"The Primary Controller's Firmware Revision."
ssController1HwRev,1.3.6.1.4.1.36.2.15.3.2.1.18,displaystring,read-only,objecttype,column,"The Primary Controller's Hardware Revision."
ssController2Status,1.3.6.1.4.1.36.2.15.3.2.1.19,integer,read-only,objecttype,column,"This variable reports the status for the Secondary Controller. Enumeration: 'failed': 1, 'normal': 0."
ssController2SerNum,1.3.6.1.4.1.36.2.15.3.2.1.20,displaystring,read-only,objecttype,column,"The Secondary Controller's Serial Number."
ssController2RDAC,1.3.6.1.4.1.36.2.15.3.2.1.21,integer,read-only,objecttype,column,"The Secondary Controller MODE. Enumeration: 'dual-mode': 1, 'single-mode': 0."
ssController2Type,1.3.6.1.4.1.36.2.15.3.2.1.22,displaystring,read-only,objecttype,column,"The Secondary Controller's Type indicator."
ssController2ProdID,1.3.6.1.4.1.36.2.15.3.2.1.23,displaystring,read-only,objecttype,column,"The Secondary Controller's Product ID."
ssController2FwRev,1.3.6.1.4.1.36.2.15.3.2.1.24,displaystring,read-only,objecttype,column,"The Secondary Controller's Firmware Revision."
ssController2HwRev,1.3.6.1.4.1.36.2.15.3.2.1.25,displaystring,read-only,objecttype,column,"The Secondary Controller's Hardware Revision."
ssUpsStatus,1.3.6.1.4.1.36.2.15.3.2.1.26,integer,read-only,objecttype,column,"Uninterruptable Power Supply status. Enumeration: 'ups-not-present': 0, 'ups-present': 1."
ssLunStatus,1.3.6.1.4.1.36.2.15.3.2.1.27,integer,read-only,objecttype,column,"LUN status. Enumeration: 'ups-not-present': 0, 'ups-present': 1."
