OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
vdslExtMCMMIB,1.3.6.1.2.1.10.229,,,moduleidentity,,"The VDSL-LINE-MIB found in RFC 3728 defines objects for the management of a pair of VDSL transceivers at each end of the VDSL line. The VDSL-LINE-MIB configures and monitors the line code independent parameters (TC layer) of the VDSL line. This MIB module is an optional extension of the VDSL-LINE-MIB and defines objects for configuration and monitoring of the line code specific (LCS) elements (PMD layer) for VDSL lines using MCM coding. The objects in this extension MIB MUST NOT be used for VDSL lines using Single Carrier Modulation (SCM) line coding. If an object in this extension MIB is referenced by a line which does not use MCM, it has no effect on the operation of that line. Naming Conventions: Vtuc -- (VTUC) transceiver at near (Central) end of line Vtur -- (VTUR) transceiver at Remote end of line Vtu -- One of either Vtuc or Vtur Curr -- Current LCS -- Line Code Specific Max -- Maximum PSD -- Power Spectral Density Rx -- Receive Tx -- Transmit Copyright (C) The Internet Society (2005). This version of this MIB module is part of RFC 4070: see the RFC itself for full legal notices."
vdslLineExtMCMMib,1.3.6.1.2.1.10.229.1,,,objectidentity,,""
vdslLineExtMCMMibObjects,1.3.6.1.2.1.10.229.1.1,,,objectidentity,,""
vdslLineMCMConfProfileTable,1.3.6.1.2.1.10.229.1.1.1,,no-access,objecttype,table,"This table contains additional information on multiple carrier VDSL lines. One entry in this table reflects a profile defined by a manager which can be used to configure the VDSL line. If an entry in this table is referenced by a line which does not use MCM, it has no effect on the operation of that line. All read-create-objects defined in this table SHOULD be stored persistently."
vdslLineMCMConfProfileEntry,1.3.6.1.2.1.10.229.1.1.1.1,,no-access,objecttype,row,"Each entry consists of a list of parameters that represents the configuration of a multiple carrier modulation VDSL modem."
vdslLineMCMConfProfileTxWindowLength,1.3.6.1.2.1.10.229.1.1.1.1.1,unsigned32,read-only,objecttype,column,"Specifies the length of the transmit window, counted in samples at the sampling rate corresponding to the negotiated value of N."
vdslLineMCMConfProfileRowStatus,1.3.6.1.2.1.10.229.1.1.1.1.2,rowstatus,read-only,objecttype,column,"This object is used to create a new row or modify or delete an existing row in this table. A profile is activated by setting this object to `active'. When `active' is set, the system will validate the profile. None of the columns in this row may be modified while the row is in the 'active' state. Before a profile can be deleted or taken out of service, (by setting this object to `destroy' or `notInService') it must first be unreferenced from all associated lines."
vdslLineMCMConfProfileTxBandTable,1.3.6.1.2.1.10.229.1.1.2,,no-access,objecttype,table,"This table contains transmit band descriptor configuration information for a VDSL line. Each entry in this table reflects the configuration for one of possibly many bands with a multiple carrier modulation (MCM) VDSL line. These entries are defined by a manager and can be used to configure the VDSL line. If an entry in this table is referenced by a line which does not use MCM, it has no effect on the operation of that line. All read-create-objects defined in this table SHOULD be stored persistently."
vdslLineMCMConfProfileTxBandEntry,1.3.6.1.2.1.10.229.1.1.2.1,,no-access,objecttype,row,"Each entry consists of a transmit band descriptor, which is defined by a start and a stop tone index."
vdslLineMCMConfProfileTxBandNumber,1.3.6.1.2.1.10.229.1.1.2.1.1,unsigned32,no-access,objecttype,column,"The index for this band descriptor entry."
vdslLineMCMConfProfileTxBandStart,1.3.6.1.2.1.10.229.1.1.2.1.2,unsigned32,read-only,objecttype,column,"Start tone index for this band."
vdslLineMCMConfProfileTxBandStop,1.3.6.1.2.1.10.229.1.1.2.1.3,unsigned32,read-only,objecttype,column,"Stop tone index for this band."
