OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
avtech,1.3.6.1.4.1.20916,,,objectidentity,,""
products,1.3.6.1.4.1.20916.1,,,objectidentity,,""
ROOMALERT3E,1.3.6.1.4.1.20916.1.9,,,objectidentity,,""
sensors,1.3.6.1.4.1.20916.1.9.1,,,objectidentity,,""
digital,1.3.6.1.4.1.20916.1.9.1.1,,,objectidentity,,""
digital_sen1,1.3.6.1.4.1.20916.1.9.1.1.1,,,objectidentity,,""
digital_sen1_1,1.3.6.1.4.1.20916.1.9.1.1.1.1,integer,read-only,objecttype,scalar,"The current temperature reading in Celsius of the Internal Temperature Sensor."
digital_sen1_2,1.3.6.1.4.1.20916.1.9.1.1.1.2,integer,read-only,objecttype,scalar,"The current temperature reading in Fahrenheit of the Internal Temperature Sensor."
digital_sen1_label,1.3.6.1.4.1.20916.1.9.1.1.1.3,octet string,read-only,objecttype,scalar,"The label of this sensor"
digital_sen2,1.3.6.1.4.1.20916.1.9.1.1.2,,,objectidentity,,""
digital_sen2_1,1.3.6.1.4.1.20916.1.9.1.1.2.1,integer,read-only,objecttype,scalar,"If this sensor is a Temperature or Temp/Humidity sensor, this value represents the current temperature in Celsius."
digital_sen2_2,1.3.6.1.4.1.20916.1.9.1.1.2.2,integer,read-only,objecttype,scalar,"If this sensor is a Temperature or Temp/Humidity sensor, this value represents the current temperature in Fahrenheit."
digital_sen2_3,1.3.6.1.4.1.20916.1.9.1.1.2.3,integer,read-only,objecttype,scalar,"If this sensor is a Temp/Humidity sensor, this value represents the current relative humidity in % Relative Humidity."
digital_sen2_4,1.3.6.1.4.1.20916.1.9.1.1.2.4,integer,read-only,objecttype,scalar,"If this sensor is a Temp/Humidity sensor, this value represents the current heat index in Fahrenheit."
digital_sen2_5,1.3.6.1.4.1.20916.1.9.1.1.2.5,integer,read-only,objecttype,scalar,"If this sensor is a Temp/Humidity sensor, this value represents the current heat index in Celsius."
digital_sen2_label,1.3.6.1.4.1.20916.1.9.1.1.2.6,octet string,read-only,objecttype,scalar,"The label of this sensor"
switch,1.3.6.1.4.1.20916.1.9.1.2,,,objectidentity,,""
switch_sen1,1.3.6.1.4.1.20916.1.9.1.2.1,integer,read-only,objecttype,scalar,"The reading for the switch sensor (0 = OPEN, 1 = CLOSED)."
switch_label,1.3.6.1.4.1.20916.1.9.1.2.2,octet string,read-only,objecttype,scalar,"The label for the switch sensor"
signaltower,1.3.6.1.4.1.20916.1.9.2,,,objectidentity,,""
red_led,1.3.6.1.4.1.20916.1.9.2.1,integer,read-write,objecttype,scalar,"The status of this Signal Tower element (0 = OFF, 1 = ON)."
amber_led,1.3.6.1.4.1.20916.1.9.2.2,integer,read-write,objecttype,scalar,"The status of this Signal Tower element (0 = OFF, 1 = ON)."
green_led,1.3.6.1.4.1.20916.1.9.2.3,integer,read-write,objecttype,scalar,"The status of this Signal Tower element (0 = OFF, 1 = ON)."
blue_led,1.3.6.1.4.1.20916.1.9.2.4,integer,read-write,objecttype,scalar,"The status of this Signal Tower element (0 = OFF, 1 = ON)."
white_led,1.3.6.1.4.1.20916.1.9.2.5,integer,read-write,objecttype,scalar,"The status of this Signal Tower element (0 = OFF, 1 = ON)."
alarm1,1.3.6.1.4.1.20916.1.9.2.6,integer,read-write,objecttype,scalar,"The status of this Signal Tower element (0 = OFF, 1 = ON)."
alarm2,1.3.6.1.4.1.20916.1.9.2.7,integer,read-write,objecttype,scalar,"The status of this Signal Tower element (0 = OFF, 1 = ON)."
traps,1.3.6.1.4.1.20916.1.9.3,,,objectidentity,,""
alarmmessage,1.3.6.1.4.1.20916.1.9.3.1,octet string,read-only,objecttype,scalar,"Last Alarm Message"
room_alert_3e_snmp_trap,1.3.6.1.4.1.20916.1.90.2,,,notificationtype,,"A room-alert-3e-snmp-trap indicates that an alarm condition has occurred on the sensor indicated by the alarmmessage variable."
