OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zyxelVlanCounter,1.3.6.1.4.1.890.1.15.3.87,,,moduleidentity,,"The subtree for VLAN counter"
zyxelVlanCounterSetup,1.3.6.1.4.1.890.1.15.3.87.1,,,objectidentity,,""
zyxelVlanCounterTable,1.3.6.1.4.1.890.1.15.3.87.1.1,,no-access,objecttype,table,"Defines the Vlan Counter Table for providing, via SNMP, the capability of performing vlan counting operations at a remote host and having their results of these operations are stored in the table."
zyxelVlanCounterEntry,1.3.6.1.4.1.890.1.15.3.87.1.1.1,,no-access,objecttype,row,"Defines an entry in the zyxelVlanCounterTable."
zyVlanCounterVid,1.3.6.1.4.1.890.1.15.3.87.1.1.1.1,integer,no-access,objecttype,column,"VLAN ID where the VLAN counter applies."
zyVlanCounterTimeout,1.3.6.1.4.1.890.1.15.3.87.1.1.1.2,unsigned32,read-write,objecttype,column,"Specifies the time-out value, in seconds, for a VLAN counter operation."
zyVlanCounterPorts,1.3.6.1.4.1.890.1.15.3.87.1.1.1.3,portlist,read-write,objecttype,column,"Specify the port for a VLAN counter operation."
zyVlanCounterRowStatus,1.3.6.1.4.1.890.1.15.3.87.1.1.1.4,rowstatus,read-only,objecttype,column,"This object allows to create and delete a VLAN counter entry."
zyxelVlanCounterStatus,1.3.6.1.4.1.890.1.15.3.87.2,,,objectidentity,,""
zyxelVlanCounterInfoTable,1.3.6.1.4.1.890.1.15.3.87.2.1,,no-access,objecttype,table,"The table that show incoming packet statistics on individual VLAN"
zyxelVlanCounterInfoEntry,1.3.6.1.4.1.890.1.15.3.87.2.1.1,,no-access,objecttype,row,"Incoming packet statistics information for a particular VLAN."
zyVlanCounterInfoVid,1.3.6.1.4.1.890.1.15.3.87.2.1.1.1,integer,no-access,objecttype,column,"VLAN ID where the VLAN counter applies."
zyVlanCounterInfoHCOctets,1.3.6.1.4.1.890.1.15.3.87.2.1.1.2,counter64,read-only,objecttype,column,"Average receive Octets"
zyVlanCounterInfoHCPackets,1.3.6.1.4.1.890.1.15.3.87.2.1.1.3,counter64,read-only,objecttype,column,"Total received number of good packets flowing trhough this VLAN."
zyVlanCounterInfoHCMulticastPackets,1.3.6.1.4.1.890.1.15.3.87.2.1.1.4,counter64,read-only,objecttype,column,"Total received number of good multicast packets flowing through this VLAN."
zyVlanCounterInfoHCBroadcastPackets,1.3.6.1.4.1.890.1.15.3.87.2.1.1.5,counter64,read-only,objecttype,column,"Total received number of good broadcast packets flowing through this VLAN."
zyVlanCounterInfoHCTaggedPackets,1.3.6.1.4.1.890.1.15.3.87.2.1.1.6,counter64,read-only,objecttype,column,"Total received number of VLAN-tagged packets flowing through this VLAN."
zyVlanCounterInfoHCPackets64Octets,1.3.6.1.4.1.890.1.15.3.87.2.1.1.7,counter64,read-only,objecttype,column,"Total received number of packets that were 64 octets in length."
zyVlanCounterInfoHCPackets65to127Octets,1.3.6.1.4.1.890.1.15.3.87.2.1.1.8,counter64,read-only,objecttype,column,"Total received number of packets that were between 65 and 127 octets in length."
zyVlanCounterInfoHCPackets128to255Octets,1.3.6.1.4.1.890.1.15.3.87.2.1.1.9,counter64,read-only,objecttype,column,"Total received number of packets that were between 128 and 255 octets in length."
zyVlanCounterInfoHCPackets256to511Octets,1.3.6.1.4.1.890.1.15.3.87.2.1.1.10,counter64,read-only,objecttype,column,"Total received number of packets that were between 256 and 511 octets in length."
zyVlanCounterInfoHCPackets512to1023Octets,1.3.6.1.4.1.890.1.15.3.87.2.1.1.11,counter64,read-only,objecttype,column,"Total received number of packets that were between 512 and 1023 octets in length "
zyVlanCounterInfoHCPackets1024to1518Octets,1.3.6.1.4.1.890.1.15.3.87.2.1.1.12,counter64,read-only,objecttype,column,"Total received number of packets that were between 1024 and 1518 octets in length "
zyVlanCounterInfoHCOversizePackets,1.3.6.1.4.1.890.1.15.3.87.2.1.1.13,counter64,read-only,objecttype,column,"Total received number of packets that were between 1519 octets and the maximun frame size. The maximun frame size varies depending on your switch model"
