OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
huawei,1.3.6.1.4.1.2011,,,objectidentity,,""
hwLocal,1.3.6.1.4.1.2011.1,,,objectidentity,,""
quidway,1.3.6.1.4.1.2011.1.1,,,objectidentity,,""
hwInternetProtocol,1.3.6.1.4.1.2011.1.3,,,objectidentity,,""
rIp,1.3.6.1.4.1.2011.1.3.1,,,objectidentity,,""
rIcmp,1.3.6.1.4.1.2011.1.3.2,,,objectidentity,,""
vrpProtocol,1.3.6.1.4.1.2011.1.3.3,,,objectidentity,,""
huawei_qos,1.3.6.1.4.1.2011.1.3.3.2,,,objectidentity,,""
huawei_vlan,1.3.6.1.4.1.2011.1.3.3.3,,,objectidentity,,""
rmonExtend,1.3.6.1.4.1.2011.1.3.4,,,objectidentity,,""
products,1.3.6.1.4.1.2011.2,,,objectidentity,,""
router,1.3.6.1.4.1.2011.2.2,,,objectidentity,,""
lanSw,1.3.6.1.4.1.2011.2.23,,,objectidentity,,""
lswCommon,1.3.6.1.4.1.2011.2.23.1,,,objectidentity,,""
hwLswExtInterface,1.3.6.1.4.1.2011.2.23.1.1,,,objectidentity,,""
hwLswVlan,1.3.6.1.4.1.2011.2.23.1.2,,,objectidentity,,""
hwLswMacPort,1.3.6.1.4.1.2011.2.23.1.3,,,objectidentity,,""
hwLswArpMib,1.3.6.1.4.1.2011.2.23.1.4,,,objectidentity,,""
hwLswL2InfMib,1.3.6.1.4.1.2011.2.23.1.5,,,objectidentity,,""
hwLswRstpMib,1.3.6.1.4.1.2011.2.23.1.6,,,objectidentity,,""
hwLswIgmpsnoopingMib,1.3.6.1.4.1.2011.2.23.1.7,,,objectidentity,,""
hwLswDhcpMib,1.3.6.1.4.1.2011.2.23.1.8,,,objectidentity,,""
hwLswdevMMib,1.3.6.1.4.1.2011.2.23.1.9,,,objectidentity,,""
hwsLswTrapMib,1.3.6.1.4.1.2011.2.23.1.12,,,objectidentity,,""
hwdot1sMstp,1.3.6.1.4.1.2011.2.23.1.14,,,objectidentity,,""
hwLswQosAclMib,1.3.6.1.4.1.2011.2.23.1.16,,,objectidentity,,""
hwLswMix,1.3.6.1.4.1.2011.2.23.1.17,,,objectidentity,,""
hwLswDeviceAdmin,1.3.6.1.4.1.2011.2.23.1.18,,,objectidentity,,""
mlsr,1.3.6.1.4.1.2011.2.33,,,objectidentity,,""
terminalServer,1.3.6.1.4.1.2011.2.33.1,,,objectidentity,,""
huaweiNDEC,1.3.6.1.4.1.2011.2.33.2,,,objectidentity,,""
redundancyPower,1.3.6.1.4.1.2011.2.33.4,,,objectidentity,,""
redundancyFan,1.3.6.1.4.1.2011.2.33.5,,,objectidentity,,""
hwmSystem,1.3.6.1.4.1.2011.2.33.6,,,objectidentity,,""
hw8040If,1.3.6.1.4.1.2011.2.33.7,,,objectidentity,,""
pos,1.3.6.1.4.1.2011.2.33.8,,,objectidentity,,""
hwIsdnMib,1.3.6.1.4.1.2011.2.33.9,,,objectidentity,,""
aR46_E200,1.3.6.1.4.1.2011.2.33.20,,,objectidentity,,""
dlsw,1.3.6.1.4.1.2011.2.34,,,objectidentity,,""
huaweiMgmt,1.3.6.1.4.1.2011.5,,,objectidentity,,""
hwDhcp,1.3.6.1.4.1.2011.5.7,,,objectidentity,,""
hwDHCPRelayMib,1.3.6.1.4.1.2011.5.7.1,,,objectidentity,,""
hwDHCPServerMib,1.3.6.1.4.1.2011.5.7.2,,,objectidentity,,""
hwMpls,1.3.6.1.4.1.2011.5.12,,,objectidentity,,""
hwMplsLsr,1.3.6.1.4.1.2011.5.12.1,,,objectidentity,,""
hwMplsLdp,1.3.6.1.4.1.2011.5.12.2,,,objectidentity,,""
hwMplsVpn,1.3.6.1.4.1.2011.5.12.3,,,objectidentity,,""
hwpaeExtMib,1.3.6.1.4.1.2011.5.22,,,objectidentity,,""
huaweiDatacomm,1.3.6.1.4.1.2011.5.25,,,objectidentity,,""
voice,1.3.6.1.4.1.2011.5.25.1,,,objectidentity,,""
hwVoiceGeneralMIB,1.3.6.1.4.1.2011.5.25.1.1,,,objectidentity,,""
hwVoiceIfMIB,1.3.6.1.4.1.2011.5.25.1.2,,,objectidentity,,""
hwVoiceAnalogInterfaceMIB,1.3.6.1.4.1.2011.5.25.1.3,,,objectidentity,,""
hwVoiceDigitalInterfaceMIB,1.3.6.1.4.1.2011.5.25.1.4,,,objectidentity,,""
hwVoiceDialControlMIB,1.3.6.1.4.1.2011.5.25.1.5,,,objectidentity,,""
hwVoiceCallActiveMIB,1.3.6.1.4.1.2011.5.25.1.6,,,objectidentity,,""
hwVoiceCallHistoryMIB,1.3.6.1.4.1.2011.5.25.1.7,,,objectidentity,,""
hwVoiceGKClientMIB,1.3.6.1.4.1.2011.5.25.1.8,,,objectidentity,,""
hwVoiceAAAClientMIB,1.3.6.1.4.1.2011.5.25.1.9,,,objectidentity,,""
hwVoiceH323CallStatMIB,1.3.6.1.4.1.2011.5.25.1.11,,,objectidentity,,""
hwSIPMIB,1.3.6.1.4.1.2011.5.25.1.12,,,objectidentity,,""
hwIPX,1.3.6.1.4.1.2011.5.25.2,,,objectidentity,,""
hwFWTP,1.3.6.1.4.1.2011.5.25.3,,,objectidentity,,""
hwHIIP,1.3.6.1.4.1.2011.5.25.4,,,objectidentity,,""
hwHRP,1.3.6.1.4.1.2011.5.25.5,,,objectidentity,,""
hwASPF,1.3.6.1.4.1.2011.5.25.6,,,objectidentity,,""
hwNAT,1.3.6.1.4.1.2011.5.25.7,,,objectidentity,,""
hwBLS,1.3.6.1.4.1.2011.5.25.8,,,objectidentity,,""
hwMACBIND,1.3.6.1.4.1.2011.5.25.9,,,objectidentity,,""
hwATK,1.3.6.1.4.1.2011.5.25.10,,,objectidentity,,""
hwSECSTAT,1.3.6.1.4.1.2011.5.25.11,,,objectidentity,,""
hwPFLT,1.3.6.1.4.1.2011.5.25.12,,,objectidentity,,""
hwTRNG,1.3.6.1.4.1.2011.5.25.13,,,objectidentity,,""
hwSMAP,1.3.6.1.4.1.2011.5.25.14,,,objectidentity,,""
hwSZONE,1.3.6.1.4.1.2011.5.25.15,,,objectidentity,,""
hwSLOG,1.3.6.1.4.1.2011.5.25.16,,,objectidentity,,""
hwSSHMIB,1.3.6.1.4.1.2011.5.25.17,,,objectidentity,,""
hwUserLogMIB,1.3.6.1.4.1.2011.5.25.18,,,objectidentity,,""
hwSystemMan,1.3.6.1.4.1.2011.5.25.19,,,objectidentity,,""
hwTACACS,1.3.6.1.4.1.2011.5.25.20,,,objectidentity,,""
hwNBPortalMIB,1.3.6.1.4.1.2011.5.25.21,,,objectidentity,,""
hwNTP,1.3.6.1.4.1.2011.5.25.22,,,objectidentity,,""
hwCmdOverSnmpMib,1.3.6.1.4.1.2011.5.25.23,,,objectidentity,,""
hwISIS,1.3.6.1.4.1.2011.5.25.24,,,objectidentity,,""
hwLAG,1.3.6.1.4.1.2011.5.25.25,,,objectidentity,,""
hwSmonExtend,1.3.6.1.4.1.2011.5.25.26,,,objectidentity,,""
hwTask,1.3.6.1.4.1.2011.5.25.27,,,objectidentity,,""
hwDismanPing,1.3.6.1.4.1.2011.5.25.28,,,objectidentity,,""
hwVlan,1.3.6.1.4.1.2011.5.25.29,,,objectidentity,,""
hwAddrMgmt,1.3.6.1.4.1.2011.5.25.30,,,objectidentity,,""
hwEntityExtentMIB,1.3.6.1.4.1.2011.5.25.31,,,objectidentity,,""
hwQoS,1.3.6.1.4.1.2011.5.25.32,,,objectidentity,,""
hwMultilinkPPP,1.3.6.1.4.1.2011.5.25.33,,,objectidentity,,""
hwTCPMib,1.3.6.1.4.1.2011.5.25.34,,,objectidentity,,""
hwBGPMib,1.3.6.1.4.1.2011.5.25.35,,,objectidentity,,""
huaweiUtility,1.3.6.1.4.1.2011.6,,,objectidentity,,""
hwDevice,1.3.6.1.4.1.2011.6.1,,,objectidentity,,""
hwCluster,1.3.6.1.4.1.2011.6.7,,,objectidentity,,""
h3c,1.3.6.1.4.1.2011.10,,,objectidentity,,""
h3cProductId,1.3.6.1.4.1.2011.10.1,,,objectidentity,,""
h3cCommon,1.3.6.1.4.1.2011.10.2,,,objectidentity,,""
h3cFtm,1.3.6.1.4.1.2011.10.2.1,,,objectidentity,,""
h3cUIMgt,1.3.6.1.4.1.2011.10.2.2,,,objectidentity,,""
h3cSystemMan,1.3.6.1.4.1.2011.10.2.3,,,objectidentity,,""
h3cConfig,1.3.6.1.4.1.2011.10.2.4,,,objectidentity,,""
h3cFlash,1.3.6.1.4.1.2011.10.2.5,,,objectidentity,,""
h3cEntityExtend,1.3.6.1.4.1.2011.10.2.6,,,objectidentity,,""
h3cIPSecMonitor,1.3.6.1.4.1.2011.10.2.7,,,objectidentity,,""
h3cAcl,1.3.6.1.4.1.2011.10.2.8,,,objectidentity,,""
h3cVoiceVlan,1.3.6.1.4.1.2011.10.2.9,,,objectidentity,,""
h3cL4Redirect,1.3.6.1.4.1.2011.10.2.10,,,objectidentity,,""
h3cIpPBX,1.3.6.1.4.1.2011.10.2.11,,,objectidentity,,""
h3cUser,1.3.6.1.4.1.2011.10.2.12,,,objectidentity,,""
h3cRadius,1.3.6.1.4.1.2011.10.2.13,,,objectidentity,,""
h3cPowerEthernetExt,1.3.6.1.4.1.2011.10.2.14,,,objectidentity,,""
h3cEntityRelation,1.3.6.1.4.1.2011.10.2.15,,,objectidentity,,""
h3cProtocolVlan,1.3.6.1.4.1.2011.10.2.16,,,objectidentity,,""
h3cQosProfile,1.3.6.1.4.1.2011.10.2.17,,,objectidentity,,""
h3cNat,1.3.6.1.4.1.2011.10.2.18,,,objectidentity,,""
h3cPos,1.3.6.1.4.1.2011.10.2.19,,,objectidentity,,""
h3cNS,1.3.6.1.4.1.2011.10.2.20,,,objectidentity,,""
h3cAAL5,1.3.6.1.4.1.2011.10.2.21,,,objectidentity,,""
h3cSSH,1.3.6.1.4.1.2011.10.2.22,,,objectidentity,,""
h3cRSA,1.3.6.1.4.1.2011.10.2.23,,,objectidentity,,""
h3cVrrpExt,1.3.6.1.4.1.2011.10.2.24,,,objectidentity,,""
h3cIpa,1.3.6.1.4.1.2011.10.2.25,,,objectidentity,,""
h3cPortSecurity,1.3.6.1.4.1.2011.10.2.26,,,objectidentity,,""
h3cVpls,1.3.6.1.4.1.2011.10.2.27,,,objectidentity,,""
h3cE1,1.3.6.1.4.1.2011.10.2.28,,,objectidentity,,""
h3cT1,1.3.6.1.4.1.2011.10.2.29,,,objectidentity,,""
h3cIKEMonitor,1.3.6.1.4.1.2011.10.2.30,,,objectidentity,,""
h3cWebSwitch,1.3.6.1.4.1.2011.10.2.31,,,objectidentity,,""
h3cAutoDetect,1.3.6.1.4.1.2011.10.2.32,,,objectidentity,,""
h3cIpBroadcast,1.3.6.1.4.1.2011.10.2.33,,,objectidentity,,""
h3cIpx,1.3.6.1.4.1.2011.10.2.34,,,objectidentity,,""
h3cIPS,1.3.6.1.4.1.2011.10.2.35,,,objectidentity,,""
h3cDhcpSnoop,1.3.6.1.4.1.2011.10.2.36,,,objectidentity,,""
h3cProtocolPriority,1.3.6.1.4.1.2011.10.2.37,,,objectidentity,,""
h3cTrap,1.3.6.1.4.1.2011.10.2.38,,,objectidentity,,""
h3cVoice,1.3.6.1.4.1.2011.10.2.39,,,objectidentity,,""
