OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
nortel,1.3.6.1.4.1.562,,,objectidentity,,""
msCarrier,1.3.6.1.4.1.562.36,,,objectidentity,,""
mscProducts,1.3.6.1.4.1.562.36.1,,,objectidentity,,""
mscPassport7440,1.3.6.1.4.1.562.36.1.1,,,objectidentity,,""
mscPassport7480,1.3.6.1.4.1.562.36.1.2,,,objectidentity,,""
mscPassportVirtualRouter,1.3.6.1.4.1.562.36.1.3,,,objectidentity,,""
mscPassport15000,1.3.6.1.4.1.562.36.1.4,,,objectidentity,,""
mscPassport,1.3.6.1.4.1.562.36.2,,,objectidentity,,""
mscComponents,1.3.6.1.4.1.562.36.2.1,,,objectidentity,,""
mscPassportTraps,1.3.6.1.4.1.562.36.2.1.3,,,objectidentity,,""
mscPassportMIBs,1.3.6.1.4.1.562.36.2.2,,,objectidentity,,""
usefulDefinitionsMIB,1.3.6.1.4.1.562.36.2.2.1,,,objectidentity,,""
usefulDefinitionsGroup,1.3.6.1.4.1.562.36.2.2.1.1,,,objectidentity,,""
usefulDefinitionsGroupCA,1.3.6.1.4.1.562.36.2.2.1.1.1,,,objectidentity,,""
usefulDefinitionsGroupCA01,1.3.6.1.4.1.562.36.2.2.1.1.1.2,,,objectidentity,,""
usefulDefinitionsGroupCA01A,1.3.6.1.4.1.562.36.2.2.1.1.1.2.2,,,objectidentity,,""
usefulDefinitionsCapabilities,1.3.6.1.4.1.562.36.2.2.1.3,,,objectidentity,,""
usefulDefinitionsCapabilitiesCA,1.3.6.1.4.1.562.36.2.2.1.3.1,,,objectidentity,,""
usefulDefinitionsCapabilitiesCA01,1.3.6.1.4.1.562.36.2.2.1.3.1.2,,,objectidentity,,""
usefulDefinitionsCapabilitiesCA01A,1.3.6.1.4.1.562.36.2.2.1.3.1.2.2,,,objectidentity,,""
