OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zte,1.3.6.1.4.1.3902,,,objectidentity,,""
zxUas,1.3.6.1.4.1.3902.1006,,,objectidentity,,""
zxUasMib,1.3.6.1.4.1.3902.1006.1,,,moduleidentity,,"This mib defines management information objects for uas"
zxUasMibObjects,1.3.6.1.4.1.3902.1006.1.1,,,objectidentity,,""
zxUasSystemGroup,1.3.6.1.4.1.3902.1006.1.1.1,,,objectidentity,,""
zxUasServiceMgmtGroup,1.3.6.1.4.1.3902.1006.1.1.2,,,objectidentity,,""
zxUasInterfaceIPPoolTable,1.3.6.1.4.1.3902.1006.1.1.2.1,,no-access,objecttype,table,"This table contains IP Pool entry"
zxUasInterfaceIPPoolEntry,1.3.6.1.4.1.3902.1006.1.1.2.1.1,,no-access,objecttype,row,"This list contains IP Pool parameters and is indexed by zxUasIPPoolName"
zxUasIPPoolName,1.3.6.1.4.1.3902.1006.1.1.2.1.1.1,displaystring,read-only,objecttype,column,"IP Pool name."
zxUasIPPoolVirtualRouteField,1.3.6.1.4.1.3902.1006.1.1.2.1.1.2,displaystring,read-only,objecttype,column,"IP pool virtual route field name."
zxUasIPPoolInterfaceName,1.3.6.1.4.1.3902.1006.1.1.2.1.1.3,displaystring,read-only,objecttype,column,"VBUI global port."
zxUasIPPoolID,1.3.6.1.4.1.3902.1006.1.1.2.1.1.4,integer,read-only,objecttype,column,"IP Pool ID."
zxUasIPPoolStartIPAddr,1.3.6.1.4.1.3902.1006.1.1.2.1.1.5,ipaddress,read-only,objecttype,column,"start IP address."
zxUasIPPoolEndIPAddr,1.3.6.1.4.1.3902.1006.1.1.2.1.1.6,ipaddress,read-only,objecttype,column,"end IP Address."
zxUasIPPoolFreeIPNum,1.3.6.1.4.1.3902.1006.1.1.2.1.1.7,integer,read-only,objecttype,column,"free IP Num."
zxUasIPPoolUsedIPNum,1.3.6.1.4.1.3902.1006.1.1.2.1.1.8,integer,read-only,objecttype,column,"used IP Num."
zxUasIPPoolUnavailableIPNum,1.3.6.1.4.1.3902.1006.1.1.2.1.1.9,integer,read-only,objecttype,column,"unavailable IP Num."
zxUasIPPoolBindToDomainFlag,1.3.6.1.4.1.3902.1006.1.1.2.1.1.10,integer,read-only,objecttype,column,"this flag is used for binding to domain. Enumeration: 'unreserved': 1, 'reserved': 2."
zxUasActiveSubscriberTable,1.3.6.1.4.1.3902.1006.1.1.2.2,,no-access,objecttype,table,"This table contains active subscriber entry"
zxUasActiveSubscriberEntry,1.3.6.1.4.1.3902.1006.1.1.2.2.1,,no-access,objecttype,row,"This list contains active subscriber parameters and is indexed by zxUasActiveSubscriberIndex "
zxUasActiveSubscriberVirtualRouteField,1.3.6.1.4.1.3902.1006.1.1.2.2.1.1,displaystring,read-only,objecttype,column,"active subscriber virtual route field name."
zxUasActiveSubscriberIPAddr,1.3.6.1.4.1.3902.1006.1.1.2.2.1.2,ipaddress,read-only,objecttype,column,"active subscriber IP address."
zxUasActiveSubscriberType,1.3.6.1.4.1.3902.1006.1.1.2.2.1.3,integer,read-only,objecttype,column,"active subscriber type. Enumeration: 'remotedhcp': 3, 'remotehost': 6, 'ppp': 1, 'ipdhcp': 2, 'brg': 8, 'vpn': 7, 'ipdhcprelay': 4, 'iphost': 5."
zxUasActiveSubscriberPPPID,1.3.6.1.4.1.3902.1006.1.1.2.2.1.4,integer32,read-only,objecttype,column,"PPP active subscriber ID."
zxUasActiveSubscriberName,1.3.6.1.4.1.3902.1006.1.1.2.2.1.5,displaystring,read-only,objecttype,column,"active subscriber name."
zxUasActiveSubscriberInterfaceName,1.3.6.1.4.1.3902.1006.1.1.2.2.1.6,displaystring,read-only,objecttype,column,"active subscriber VBUI global port."
zxUasActiveSubscriberDoaminID,1.3.6.1.4.1.3902.1006.1.1.2.2.1.7,integer32,read-only,objecttype,column,"active subscriber domain ID."
zxUasActiveSubscriberSlot,1.3.6.1.4.1.3902.1006.1.1.2.2.1.8,integer32,read-only,objecttype,column,"active subscriber slot."
zxUasActiveSubscriberPort,1.3.6.1.4.1.3902.1006.1.1.2.2.1.9,integer32,read-only,objecttype,column,"active subscriber port."
zxUasActiveSubscriberVlanId,1.3.6.1.4.1.3902.1006.1.1.2.2.1.10,integer32,read-only,objecttype,column,"active subscriber VlanId."
zxUasActiveSubscriberVpi,1.3.6.1.4.1.3902.1006.1.1.2.2.1.11,integer32,read-only,objecttype,column,"active subscriber vpi value."
zxUasActiveSubscriberVci,1.3.6.1.4.1.3902.1006.1.1.2.2.1.12,integer32,read-only,objecttype,column,"active subscriber vci value."
zxUasActiveSubscriberMACAddr,1.3.6.1.4.1.3902.1006.1.1.2.2.1.13,physaddress,read-only,objecttype,column,"active subscriber host MAC address."
zxUasActiveSubscriberUpOctets,1.3.6.1.4.1.3902.1006.1.1.2.2.1.14,counter32,read-only,objecttype,column,"active subscriber up flow."
zxUasActiveSubscriberUpGigaOctets,1.3.6.1.4.1.3902.1006.1.1.2.2.1.15,counter32,read-only,objecttype,column,"active subscriber up flow extend."
zxUasActiveSubscriberDownOctets,1.3.6.1.4.1.3902.1006.1.1.2.2.1.16,counter32,read-only,objecttype,column,"active subscriber down flow."
zxUasActiveSubscriberDownGigaOctets,1.3.6.1.4.1.3902.1006.1.1.2.2.1.17,counter32,read-only,objecttype,column,"active subscriber down flow extend."
zxUasActiveDhcpSubscriberAuthFlag,1.3.6.1.4.1.3902.1006.1.1.2.2.1.18,integer32,read-only,objecttype,column,"DHCP subscriber authentication status."
zxUasActiveSubscriberUpTime,1.3.6.1.4.1.3902.1006.1.1.2.2.1.19,timeticks,read-only,objecttype,column,"active subscriber create time."
zxUasTail,1.3.6.1.4.1.3902.1006.1.1.2.3,integer,no-access,objecttype,scalar," null node Enumeration: 'false': 0, 'true': 1."
zxUasStaticsGroup,1.3.6.1.4.1.3902.1006.1.1.3,,,objectidentity,,""
zxUasPppStatics,1.3.6.1.4.1.3902.1006.1.1.3.1,,,objectidentity,,""
zxUasPppCallCount,1.3.6.1.4.1.3902.1006.1.1.3.1.1,counter32,read-only,objecttype,scalar,"ppp calling counts."
zxUasPppCallFailedCount,1.3.6.1.4.1.3902.1006.1.1.3.1.2,counter32,read-only,objecttype,scalar,"ppp calling failed counts."
zxUasPppLinkBreakFailedCount,1.3.6.1.4.1.3902.1006.1.1.3.1.3,counter32,read-only,objecttype,scalar,"ppp linkbreak failed counts."
zxUasPppAbnormalCloseCount,1.3.6.1.4.1.3902.1006.1.1.3.1.4,counter32,read-only,objecttype,scalar,"abnormal close counts."
zxUasActiveSubscriberStaticsTable,1.3.6.1.4.1.3902.1006.1.1.3.2,,no-access,objecttype,table,"This table contains active subscriber statics Entry"
zxUasActiveSubscriberStaticsEntry,1.3.6.1.4.1.3902.1006.1.1.3.2.1,,no-access,objecttype,row,"This list contains active subscriber statics parameters and is indexed by zxUasActiveSubscriberType"
zxUasActiveSubscriberNum,1.3.6.1.4.1.3902.1006.1.1.3.2.1.1,integer32,read-only,objecttype,column,"ppp users num,iphost users num,dhcp users num and vpn users num."
zxUasMaxSubscriberOnlineCount,1.3.6.1.4.1.3902.1006.1.1.3.3,integer32,read-only,objecttype,scalar,"The subscriber peak online in the history"
zxUasMaxSubscriberOnlineClear,1.3.6.1.4.1.3902.1006.1.1.3.4,integer,read-write,objecttype,scalar,"Clear subscriber peak online in the history Enumeration: 'clear': 1, 'normal': 0."
zxUasMaxSubscriberOnlineTime,1.3.6.1.4.1.3902.1006.1.1.3.5,displaystring,read-only,objecttype,scalar,"The time which the max subscriber occured."
zxUasTraps,1.3.6.1.4.1.3902.1006.1.2,,,objectidentity,,""
