OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
brocadeNPTMStatsMIB,1.3.6.1.4.1.1991.1.14.2,,,moduleidentity,,"The MIB module to describe Network Processor (NP) and Traffic Manager(TM) related statistics information. Supported Platforms: - supported on NI XMR/MLX platforms. Copyright 1996-2010 Brocade Communications Systems, Inc. All rights reserved. This Brocade Communications Systems SNMP Management Information Base Specification embodies Brocade Communications Systems' confidential and proprietary intellectual property. Brocade Communications Systems retains all title and ownership in the Specification, including any revisions. This Specification is supplied AS IS, and Brocade Communications Systems makes no warranty, either express or implied, as to the use, operation, condition, or performance of the specification, and any unintended consequence it may on the user environment."
brcdNPTMMIBNotification,1.3.6.1.4.1.1991.1.14.2.0,,,objectidentity,,""
brcdNPBufferErrorIngressThresholdExceeded,1.3.6.1.4.1.1991.1.14.2.0.1,,,notificationtype,,"The SNMP trap that is generated when the NP ingress buffer error event count within a window exceeds the configured threshold."
brcdNPBufferErrorEgressThresholdExceeded,1.3.6.1.4.1.1991.1.14.2.0.2,,,notificationtype,,"The SNMP trap that is generated when the NP egress buffer error event count within a window exceeds the configured threshold."
brcdNPCSRAMErrorThresholdExceeded,1.3.6.1.4.1.1991.1.14.2.0.3,,,notificationtype,,"The SNMP trap that is generated when the NP CSRAM error event count within a window exceeds the configured threshold."
brcdNPLPMRAMErrorThresholdExceeded,1.3.6.1.4.1.1991.1.14.2.0.4,,,notificationtype,,"The SNMP trap that is generated when the NP LPM RAM error event count within a window exceeds the configured threshold."
brcdNPNotificationSupportTable,1.3.6.1.4.1.1991.1.14.2.0.5,,no-access,objecttype,table,"A list of brcdNPNotificationSupport entries. The objects in this table are used by notifications defined in the brcdNPTMMIBNotification group."
brcdNPNotificationSupportEntry,1.3.6.1.4.1.1991.1.14.2.0.5.1,,no-access,objecttype,row,"An entry consisting of objects used by notifications."
brcdNPNotificationSupportSlotId,1.3.6.1.4.1.1991.1.14.2.0.5.1.1,unsigned32,no-access,objecttype,column,"Slot ID of the LP module, which uniquely identifies a linecard. The LP module must be physically present and operationally up."
brcdNPNotificationSupportDeviceId,1.3.6.1.4.1.1991.1.14.2.0.5.1.2,unsigned32,no-access,objecttype,column,"The NP device ID, a number which uniquely identifies the network processor within a linecard in the system."
brcdNPNotificationSupportDescription,1.3.6.1.4.1.1991.1.14.2.0.5.1.3,displaystring,no-access,objecttype,column,"This object can be used by the notifications to represent the range of ports serviced by the NP device."
brcdNPNotificationSupportErrorType,1.3.6.1.4.1.1991.1.14.2.0.5.1.4,displaystring,no-access,objecttype,column,"This object can be used by the traps to represent type or location of the error in the NP device."
brcdNPMemoryParityErrorTrap,1.3.6.1.4.1.1991.1.14.2.0.6,,,notificationtype,,"The SNMP trap that is generated when a memory parity error occurs in a NP device."
brcdNPMemoryMiscErrorTrap,1.3.6.1.4.1.1991.1.14.2.0.7,,,notificationtype,,"The SNMP trap that is generated when a miscellaneous memory error occurs in a NP device."
brcdNPBuffOverFlowErrorTrap,1.3.6.1.4.1.1991.1.14.2.0.8,,,notificationtype,,"The SNMP trap that is generated when a buffer overflow error occurs in a NP device."
brcdNPBuffUnderFlowErrorTrap,1.3.6.1.4.1.1991.1.14.2.0.9,,,notificationtype,,"The SNMP trap that is generated when a buffer underflow occurs in a NP device."
brcdNPECCSingleErrorTrap,1.3.6.1.4.1.1991.1.14.2.0.10,,,notificationtype,,"The SNMP trap that is generated when a single ECC error occurs in a NP device."
brcdNPECCMultipleErrorTrap,1.3.6.1.4.1.1991.1.14.2.0.11,,,notificationtype,,"The SNMP trap that is generated when multiple ECC error occurs in a NP device."
brcdNPTMMIBObjects,1.3.6.1.4.1.1991.1.14.2.1,,,objectidentity,,""
brcdNPStatisticsInfo,1.3.6.1.4.1.1991.1.14.2.1.1,,,objectidentity,,""
brcdNPStatsTable,1.3.6.1.4.1.1991.1.14.2.1.1.1,,no-access,objecttype,table,"A list of brcdNPStats entries. This table contains information of various Network Processor(NP) counters supported by this system."
brcdNPStatsEntry,1.3.6.1.4.1.1991.1.14.2.1.1.1.1,,no-access,objecttype,row,"An entry containing NP counter information applicable for a particular interface if the module is physically present."
brcdNPStatsIfIndex,1.3.6.1.4.1.1991.1.14.2.1.1.1.1.1,interfaceindex,no-access,objecttype,column,"Interface index as equivalent to ifIndex in MIB II. This is applicable only for the interfaces that are physically present and operationally up. "
brcdNPStatsRxRawGoodPkts,1.3.6.1.4.1.1991.1.14.2.1.1.1.1.2,counter64,read-only,objecttype,column,"Counter for good packets received from MAC. In equation, Rx Raw Good Packets = Rx Unicast Packets + Rx Multicast Packets + Rx Broadcast Packets = Rx IPv4 Packets + Rx IPv6 Packets + Rx Other Packets = Rx Forward Packets + Rx Discard Packets"
brcdNPStatsRxForwardPkts,1.3.6.1.4.1.1991.1.14.2.1.1.1.1.3,counter64,read-only,objecttype,column," Counter for forwarded packets by packet evaluation engine in the Ingress. In equation, Rx Forward Packets = Rx Sent to TM Packets + Rx RL drop packets ."
brcdNPStatsRxDiscardPkts,1.3.6.1.4.1.1991.1.14.2.1.1.1.1.4,counter64,read-only,objecttype,column,"Counter for packets flagged for discard by packet evaluation engine. In equation, Rx Discard Packets = ACL drop + TTL drop + route-only drop + RPF drop + tag mismatch drop + VLAN blocking drop + segment filtering drop + drop by packet evaluation decisions + miscellaneous."
brcdNPStatsRxMiscPkts,1.3.6.1.4.1.1991.1.14.2.1.1.1.1.5,counter64,read-only,objecttype,column,"Counter for Miscellaneous Packets Received."
brcdNPStatsRxUnicastPkts,1.3.6.1.4.1.1991.1.14.2.1.1.1.1.6,counter64,read-only,objecttype,column,"Counter for unicast packets received."
brcdNPStatsRxBroadcastPkts,1.3.6.1.4.1.1991.1.14.2.1.1.1.1.7,counter64,read-only,objecttype,column,"Counter for broadcast packets received"
brcdNPStatsRxMulticastPkts,1.3.6.1.4.1.1991.1.14.2.1.1.1.1.8,counter64,read-only,objecttype,column,"Counter for multicast packets received."
brcdNPStatsRxSendToTMPkts,1.3.6.1.4.1.1991.1.14.2.1.1.1.1.9,counter64,read-only,objecttype,column,"Counter for packets sent to TM. This value should be equal to difference of Rx forward packets and RL drops."
brcdNPStatsRxBadPkts,1.3.6.1.4.1.1991.1.14.2.1.1.1.1.10,counter64,read-only,objecttype,column,"Counter for bad packets in the receiver side. They represent the packets that have MAC to NP interface errors."
brcdNPStatsRxLookupUnavailable,1.3.6.1.4.1.1991.1.14.2.1.1.1.1.11,counter64,read-only,objecttype,column,"Number of packets that have been dropped due to unavailability of the CAM interface for packet lookups."
brcdNPStatsRxACLDrop,1.3.6.1.4.1.1991.1.14.2.1.1.1.1.12,counter64,read-only,objecttype,column,"Drop counter for ACL drop on the ingress path."
brcdNPStatsRxPriority0And1Drop,1.3.6.1.4.1.1991.1.14.2.1.1.1.1.13,counter64,read-only,objecttype,column,"Counter for packets dropped based on Priority 0,1 in the Ingress."
brcdNPStatsRxPriority2And3Drop,1.3.6.1.4.1.1991.1.14.2.1.1.1.1.14,counter64,read-only,objecttype,column,"Counter for packets dropped based on Priority 2,3 in the Ingress."
brcdNPStatsRxPriority4And5Drop,1.3.6.1.4.1.1991.1.14.2.1.1.1.1.15,counter64,read-only,objecttype,column,"Counter for packets dropped based on Priority 4,5 in the Ingress."
brcdNPStatsRxPriority6And7Drop,1.3.6.1.4.1.1991.1.14.2.1.1.1.1.16,counter64,read-only,objecttype,column,"Counter for packets dropped based on Priority 6,7 in the Ingress."
brcdNPStatsRxSuppressRPFDrop,1.3.6.1.4.1.1991.1.14.2.1.1.1.1.17,counter64,read-only,objecttype,column,"Counter for suppressed RPF drops on the ingress path due to ACL override."
brcdNPStatsRxRPFDrop,1.3.6.1.4.1.1991.1.14.2.1.1.1.1.18,counter64,read-only,objecttype,column,"Counter for RPF drop in the ingress."
brcdNPStatsRxIPv4Pkts,1.3.6.1.4.1.1991.1.14.2.1.1.1.1.19,counter64,read-only,objecttype,column,"Raw packet count that have IPv4 Etype (0x0800) and IP version of 0x4."
brcdNPStatsRxIPv6Pkts,1.3.6.1.4.1.1991.1.14.2.1.1.1.1.20,counter64,read-only,objecttype,column,"Raw packet count that have IPv6 Etype (0x86DD) and IP version of 0x6."
brcdNPStatsRxRouteOnlyDrop,1.3.6.1.4.1.1991.1.14.2.1.1.1.1.21,counter64,read-only,objecttype,column,"Counts packets that have been dropped due to Route-Only configuration during MAC-DA processing. "
brcdNPStatsRxIPv6SuppressRPFDrop,1.3.6.1.4.1.1991.1.14.2.1.1.1.1.22,counter64,read-only,objecttype,column,"Counter for IPv6 suppressed RFP drops on the ingress path due to ACL override."
brcdNPStatsRxIPv6RPFDropCount,1.3.6.1.4.1.1991.1.14.2.1.1.1.1.23,counter64,read-only,objecttype,column,"Counter for IPv6 drop on the ingress."
brcdNPStatsRxIPv4Bytes,1.3.6.1.4.1.1991.1.14.2.1.1.1.1.24,counter64,read-only,objecttype,column,"Raw packet Bytes (+FCS) that have IPv4 Etype (0x0800) and IP version equals 0x4. "
brcdNPStatsRxIPv6Bytes,1.3.6.1.4.1.1991.1.14.2.1.1.1.1.25,counter64,read-only,objecttype,column,"Raw packet Bytes (+FCS) that have IPv6 Etype (0x86DD) and IP version equals 0x6. "
brcdNPStatsRxPOSCtrlProtocolPkts,1.3.6.1.4.1.1991.1.14.2.1.1.1.1.26,counter64,read-only,objecttype,column,"Number of control protocol packets received in POS mode. The object is supported only on POS interfaces. 0 is returned for others."
brcdNPStatsRxPOSLinkDrop,1.3.6.1.4.1.1991.1.14.2.1.1.1.1.27,counter64,read-only,objecttype,column,"Number of packets dropped due to link state in POS mode. The object is supported only on POS interfaces. 0 is returned for others. "
brcdNPStatsRxRoutedPktsDrop,1.3.6.1.4.1.1991.1.14.2.1.1.1.1.28,counter64,read-only,objecttype,column,"Number of received IPv4 or IPv6 routed packets that are dropped because the TTL is 0, or because routing is not enabled on the given virtual interface. "
brcdNPStatsTxSentToMACPkts,1.3.6.1.4.1.1991.1.14.2.1.1.1.1.29,counter64,read-only,objecttype,column,"Total number of packets sent to MAC for transmit.In equation, Tx Sent to MAC = Tx IPv4 Packets + Tx IPv6 Packets + Tx Others = Tx Raw Good Packets - Tx Source Port Suppression Drop - Tx ACL drop - Tx RL Drop - Tx Multicast TTL drop."
brcdNPStatsTxRawGoodPkts,1.3.6.1.4.1.1991.1.14.2.1.1.1.1.30,counter64,read-only,objecttype,column,"Total number of packets sent to egress processing logic that pass the initial length checks (min, max, offsets, bad packet etc.)In equation, Tx Raw Good Packets = Tx Receive From TM Packets - Tx Bad Packets = Tx Unicast Packets + Tx Broadcast Packets + Tx Multicast Packets + Tx Source Port Suppression Drop. "
brcdNPStatsTxSrcPortSupressDrop,1.3.6.1.4.1.1991.1.14.2.1.1.1.1.31,counter64,read-only,objecttype,column,"Number of packets dropped because of transmit source port suppression."
brcdNPStatsTxBadPktsCnt,1.3.6.1.4.1.1991.1.14.2.1.1.1.1.32,counter64,read-only,objecttype,column,"Total number of packets dropped in egress logic that fail the initial length checks (min, max, bad packet etc.)."
brcdNPStatsTxUnicastPkts,1.3.6.1.4.1.1991.1.14.2.1.1.1.1.33,counter64,read-only,objecttype,column,"Counter for unicast packets transmitted."
