OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoIsnsClientMIB,1.3.6.1.4.1.9.9.372,,,moduleidentity,,"MIB module for monitoring and configuring Internet Storage Name Service (iSNS) client."
ciscoIsnsClientMIBNotifications,1.3.6.1.4.1.9.9.372.0,,,objectidentity,,""
ciscoIsnsClientMIBMIBObjects,1.3.6.1.4.1.9.9.372.1,,,objectidentity,,""
cIsnsClientConfig,1.3.6.1.4.1.9.9.372.1.1,,,objectidentity,,""
cIsnsClntServerProfileTable,1.3.6.1.4.1.9.9.372.1.1.1,,no-access,objecttype,table,"This table lists iSNS server profile configured on the local device."
cIsnsClntServerProfileEntry,1.3.6.1.4.1.9.9.372.1.1.1.1,,no-access,objecttype,row,"An entry representing an iSNS server profile."
cIsnsClntServerProfileName,1.3.6.1.4.1.9.9.372.1.1.1.1.1,snmpadminstring,no-access,objecttype,column,"An arbitrary string value, which identifies an iSNS server profile."
cIsnsClntServerIndex,1.3.6.1.4.1.9.9.372.1.1.1.1.2,unsigned32,no-access,objecttype,column,"An arbitrary integer value, which identifies an iSNS server for this profile."
cIsnsClntServerProfileAddrType,1.3.6.1.4.1.9.9.372.1.1.1.1.3,inetaddresstype,read-only,objecttype,column,"The address type of the iSNS server."
cIsnsClntServerProfileAddr,1.3.6.1.4.1.9.9.372.1.1.1.1.4,inetaddress,read-only,objecttype,column,"The address of the iSNS server."
cIsnsClntServerProfilePort,1.3.6.1.4.1.9.9.372.1.1.1.1.5,ciscoport,read-only,objecttype,column,"The port of the iSNS server."
cIsnsClntServerProfileStatus,1.3.6.1.4.1.9.9.372.1.1.1.1.6,rowstatus,read-only,objecttype,column,"Status of this row."
ciscoIsnsClientMIBConformance,1.3.6.1.4.1.9.9.372.2,,,objectidentity,,""
ciscoiIsnsClientMIBCompliances,1.3.6.1.4.1.9.9.372.2.1,,,objectidentity,,""
ciscoIsnsClientMIBCompliance,1.3.6.1.4.1.9.9.372.2.1.1,,,modulecompliance,,"The compliance statement for entities which implement the CISCO-ISNS-CLIENT-MIB."
ciscoIsnsClientMIBGroups,1.3.6.1.4.1.9.9.372.2.2,,,objectidentity,,""
cIsnsServerConfigGroup,1.3.6.1.4.1.9.9.372.2.2.1,,,objectgroup,,"A collection of objects for iSNS server configuration."
