OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hpnicfDlswExt,1.3.6.1.4.1.11.2.14.11.15.2.62,,,moduleidentity,,"The MIB module for management of specific Data Link Switching protocol enhancements. DLSw is described in RFC 1795, RFC 2024 and RFC2166."
hpnicfDlswExtMIBObjects,1.3.6.1.4.1.11.2.14.11.15.2.62.1,,,objectidentity,,""
hpnicfdeNode,1.3.6.1.4.1.11.2.14.11.15.2.62.1.1,,,objectidentity,,""
hpnicfdeNodeVendorID,1.3.6.1.4.1.11.2.14.11.15.2.62.1.1.1,octet string,read-write,objecttype,scalar,"The value identifies the manufacturer's IEEE-assigned Organizationally Unique Identifier (OUI) of this DLSw. This information is reported in DLSw Capabilities Exchange."
hpnicfdeNodeIpAddrType,1.3.6.1.4.1.11.2.14.11.15.2.62.1.1.2,inetaddresstype,read-write,objecttype,scalar,"The type of ip address: IPv4 or IPv6."
hpnicfdeNodeLocalAddr,1.3.6.1.4.1.11.2.14.11.15.2.62.1.1.3,inetaddress,read-write,objecttype,scalar,"Local peer ip address. This ip address must have been configured for a port on the router. If no local peer ip address is configured, then this object will be the empty string."
hpnicfdeNodePriority,1.3.6.1.4.1.11.2.14.11.15.2.62.1.1.4,integer32,read-write,objecttype,scalar,"Peer priority advertised to remote peers in the DLSw Capabilities Exchange. If an end station can reach through more than one peer, the priority of each peer will be considered when a circuit is established. A lower priority indicates that peer will be the preferred choice if there are more than one path to the destination. A value of 65535 indicates the value is meaningless."
hpnicfdeNodeInitPacingWindow,1.3.6.1.4.1.11.2.14.11.15.2.62.1.1.5,integer32,read-write,objecttype,scalar,"Initial pacing window size. This is the starting size of the pacing window. DLSw uses an adaptive pacing flow control algorithm that automatically adjusts to congestion levels in the network. Pacing windows are used to control how many packets may be sent to a peer before acknowlegement. A value of 65535 indicates the value is meaningless."
hpnicfdeNodeMaxPacingWindow,1.3.6.1.4.1.11.2.14.11.15.2.62.1.1.6,integer32,read-write,objecttype,scalar,"Maximum pacing window size. This is the largest size that the pacing window will grow to. DLSw uses an adaptive pacing flow control algorithm that automatically adjusts to congestion levels in the network. Pacing windows are used to control how many packets may be sent to a peer before acknowlegement."
hpnicfdeNodeKeepAliveInterval,1.3.6.1.4.1.11.2.14.11.15.2.62.1.1.7,integer32,read-write,objecttype,scalar,"Default remote peer keepalive interval in seconds. The keepalive parameter refers to how often DLSw peers send peer keep alives to each other. These periodic messages allow DLSw to keep track of the state of all peers. If set to zero, no keepalives are sent. A value of 65535 indicates the value is meaningless."
hpnicfdeNodePermitDynamic,1.3.6.1.4.1.11.2.14.11.15.2.62.1.1.8,integer,read-write,objecttype,scalar,"To accept connections from non-configured remote peer when permitDynamic is specified. Enumeration: 'forbidDynamic': 2, 'unknown': 65535, 'permitDynamic': 1."
hpnicfdeNodeConnTimeout,1.3.6.1.4.1.11.2.14.11.15.2.62.1.1.9,integer32,read-write,objecttype,scalar,"Define connected state timer."
hpnicfdeNodeLocalPendTimeout,1.3.6.1.4.1.11.2.14.11.15.2.62.1.1.10,integer32,read-write,objecttype,scalar,"Define connected state timer."
hpnicfdeNodeRemotePendTimeout,1.3.6.1.4.1.11.2.14.11.15.2.62.1.1.11,integer32,read-write,objecttype,scalar,"Define connected state timer."
hpnicfdeNodeSnaCacheTimeout,1.3.6.1.4.1.11.2.14.11.15.2.62.1.1.12,integer32,read-write,objecttype,scalar,"Define connected state timer."
hpnicfdeNodeExplorerTimeout,1.3.6.1.4.1.11.2.14.11.15.2.62.1.1.13,integer32,read-write,objecttype,scalar,"Define explorer timer."
hpnicfdeNodeExplorerWaitTimeout,1.3.6.1.4.1.11.2.14.11.15.2.62.1.1.14,integer32,read-write,objecttype,scalar,"Define explorer waiting timer."
hpnicfdeNodeConfigSapList,1.3.6.1.4.1.11.2.14.11.15.2.62.1.1.15,octet string,read-write,objecttype,scalar,"The SAP list indicates which SAPs are allowed. Only SAPs with even numbers are represented, in the form of the most significant bit of the first octet representing the SAP 0, the next most significant bit representing the SAP 2, to the least significant bit of the last octet representing the SAP 254. Data link switching is allowed for those SAPs which have one in its corresponding bit, not allowed otherwise. The whole SAP list has to be changed together. Changing the SAP list affects only new circuit establishments and has no effect on established circuits. This list can be used to restrict specific partners from knowing about all the SAPs used by DLSw on all its interfaces (these are represented in hpnicfdeIfSapList for each interface). For instance, one may want to run NetBIOS with some partners but not others. If a node supports sending run-time capabilities exchange messages, changes to this object should cause that action. When to start the run-time capabilities exchange is implementation-specific. The DEFVAL below indicates support for SAPs 0, 2, 4, 6, 8, A, C and E."
hpnicfdeNodeMaxTransmission,1.3.6.1.4.1.11.2.14.11.15.2.62.1.1.16,integer32,read-write,objecttype,scalar,"The maximum retry times for TCP packet. Default value is 5."
hpnicfdeNodeMulticastStatus,1.3.6.1.4.1.11.2.14.11.15.2.62.1.1.17,integer,read-write,objecttype,scalar,"Multicast support status. It is disabled by default. Enumeration: 'disabled': 2, 'enabled': 1."
hpnicfdeNodeMulticastAddress,1.3.6.1.4.1.11.2.14.11.15.2.62.1.1.18,inetaddress,read-write,objecttype,scalar,"Multicast address. Default is 224.0.10.0. When the hpnicfdeNodeMulticastStatus is disabled, the multicast address is reset to 0.0.0.0."
hpnicfdeNodeResetTcpAll,1.3.6.1.4.1.11.2.14.11.15.2.62.1.1.19,integer,read-write,objecttype,scalar,"Reset all TCP circuit switch. Any return value is meaningless. Enumeration: 'reset': 1."
hpnicfdeNodeStCapTcpNum,1.3.6.1.4.1.11.2.14.11.15.2.62.1.1.20,integer32,read-write,objecttype,scalar,"Tcp number reported in DLSw Capabilities Exchange."
hpnicfdeNodeTcpQueueMax,1.3.6.1.4.1.11.2.14.11.15.2.62.1.1.21,integer32,read-write,objecttype,scalar,"The max length of TCP queue."
hpnicfdeTConn,1.3.6.1.4.1.11.2.14.11.15.2.62.1.2,,,objectidentity,,""
hpnicfdeTConnConfigTable,1.3.6.1.4.1.11.2.14.11.15.2.62.1.2.1,,no-access,objecttype,table,"This table defines the peer transport connections that will be initiated or accepted by this DLSw. This table augments dlswTConnConfigTable."
hpnicfdeTConnConfigEntry,1.3.6.1.4.1.11.2.14.11.15.2.62.1.2.1.1,,no-access,objecttype,row,"A list of objects that define specific configuration for a DLSw peer transport connection."
hpnicfdeTConnConfigVersion,1.3.6.1.4.1.11.2.14.11.15.2.62.1.2.1.1.1,octet string,read-only,objecttype,column,"This value identifies which version (first octet) and release (second octet) of the DLSw standard is supported by this partner DLSw. This information is obtained from a DLSw Capabilities Exchange message received from the partner DLSw. A string of zero length is returned before a Capabilities Exchange message is received, or if one is never received. A conceptual row with a hpnicfdeTConnOperState of 'connected' but a zero length partner version indicates that the partner is a non-standard DLSw partner. If an implementation chooses to keep hpnicfdeTConnOperEntrys in the 'disconnected' state, this value should remain unchanged."
hpnicfdeTConnConfigPriority,1.3.6.1.4.1.11.2.14.11.15.2.62.1.2.1.1.2,integer32,read-only,objecttype,column,"The priority for remote peer."
hpnicfdeTConnConfigLfSize,1.3.6.1.4.1.11.2.14.11.15.2.62.1.2.1.1.3,lfsize,read-only,objecttype,column,"The largest frame size."
hpnicfdeTConnConfigKeepaliveIntval,1.3.6.1.4.1.11.2.14.11.15.2.62.1.2.1.1.4,integer32,read-only,objecttype,column,"The keepalive interval value."
hpnicfdeTConnConfigBackup,1.3.6.1.4.1.11.2.14.11.15.2.62.1.2.1.1.5,integer,read-only,objecttype,column,"The current remote peer is configured as the backup of another configured remote peer. Enumeration: 'yes': 1, 'no': 2."
hpnicfdeTConnConfigBackupTAddr,1.3.6.1.4.1.11.2.14.11.15.2.62.1.2.1.1.6,taddress,read-only,objecttype,column,"It is the ip address of a configured remote peer of which the current remote peer is configrued as backup."
hpnicfdeTConnConfigBackupLinger,1.3.6.1.4.1.11.2.14.11.15.2.62.1.2.1.1.7,integer32,read-only,objecttype,column,"Backup peer linger."
hpnicfdeTConnOperTable,1.3.6.1.4.1.11.2.14.11.15.2.62.1.2.2,,no-access,objecttype,table,"A list of peer transport connections. Each connected peer will create a conceptual row in the table. When the peer disconnects, the row will be deleted from the table. This table augments dlswTConnOperTable."
hpnicfdeTConnOperEntry,1.3.6.1.4.1.11.2.14.11.15.2.62.1.2.2.1,,no-access,objecttype,row,"A list of objects that contain spefific operational information for a DLSw peer transport connection."
hpnicfdeTConnOperPeerType,1.3.6.1.4.1.11.2.14.11.15.2.62.1.2.2.1.1,integer,read-only,objecttype,column,"The current remote peer is configured when the value is 'configured'. Enumeration: 'configured': 1, 'other': 3, 'learningDynamic': 2."
hpnicfdeTConnOperVendorID,1.3.6.1.4.1.11.2.14.11.15.2.62.1.2.2.1.2,octet string,read-only,objecttype,column,"The value identifies the manufacturer's IEEE-assigned Organizationally Unique Identifier (OUI) of remote peer."
hpnicfdeTConnOperVersionString,1.3.6.1.4.1.11.2.14.11.15.2.62.1.2.2.1.3,octet string,read-only,objecttype,column,"Version information of remote peer. The length up to 512 bytes."
hpnicfdeTConnOperUpTime,1.3.6.1.4.1.11.2.14.11.15.2.62.1.2.2.1.4,timeticks,read-only,objecttype,column,"The amount of time (in seconds) since this transport connection last entered the 'connected' state."
hpnicfdeTConnOperMulticastAddress,1.3.6.1.4.1.11.2.14.11.15.2.62.1.2.2.1.5,taddress,read-only,objecttype,column,"When remote peer supports DLSw2.0, this node identifies its multicast address."
hpnicfdeTConnOperStCapTcpNumber,1.3.6.1.4.1.11.2.14.11.15.2.62.1.2.2.1.6,integer32,read-only,objecttype,column,"Number of tcp supported when capabilities exchanging."
hpnicfdeTConnOperRecvPkts,1.3.6.1.4.1.11.2.14.11.15.2.62.1.2.2.1.7,counter32,read-only,objecttype,column,"The number of Switch-to-Switch Protocol (SSP) messages received on this tcp transport connection."
hpnicfdeTConnOperSendPkts,1.3.6.1.4.1.11.2.14.11.15.2.62.1.2.2.1.8,counter32,read-only,objecttype,column,"The number of SSP messages sent on this tcp transport connection."
hpnicfdeTConnOperDropPkts,1.3.6.1.4.1.11.2.14.11.15.2.62.1.2.2.1.9,counter32,read-only,objecttype,column,"The number of SSP messages dropped on this tcp transport connection."
hpnicfdeTConnTcpConfigTable,1.3.6.1.4.1.11.2.14.11.15.2.62.1.2.3,,no-access,objecttype,table,"This table defines the TCP transport connections that will be either initiated by or accepted by this DSLw. It augments the entries in dlswTConnConfigTable whose domain is dlswTCPDomain. In other words for each conceptual row in the dlswTConnConfigTable, if the dlswTConnConfigTDomain is dlswTCPDomain, that conceptual row will be augmented by this table. dlswTCPDomain, dlswTConnConfigTable, and dlswTConnConfigTDomain are all imported from DLSW-MIB (RFC 2024). This table augments dlswTConnTcpConfigTable."
hpnicfdeTConnTcpConfigEntry,1.3.6.1.4.1.11.2.14.11.15.2.62.1.2.3.1,,no-access,objecttype,row,"A list of objects that define specific configuration for a DLSw peer transport connection within the dlswTCPDomain. dlswTCPDomain is imported from DLSW-MIB (RFC 2024)."
hpnicfdeTConnTcpConfigQueueMax,1.3.6.1.4.1.11.2.14.11.15.2.62.1.2.3.1.1,integer32,read-only,objecttype,column,"Maximum output TCP queue size for this remote peer. For DLSw over TCP encapsulation, packets may be queued due to congestion of the TCP network. This variable is used to set the output queue maximum of the underlying TCP connection for the peer represented by the conceptual row."
hpnicfdeBridge,1.3.6.1.4.1.11.2.14.11.15.2.62.1.3,,,objectidentity,,""
hpnicfdeBridgeTable,1.3.6.1.4.1.11.2.14.11.15.2.62.1.3.1,,no-access,objecttype,table,"A list of bridge group which is serving for DLSw."
hpnicfdeBridgeEntry,1.3.6.1.4.1.11.2.14.11.15.2.62.1.3.1.1,,no-access,objecttype,row,"A list of bridge information."
hpnicfdeBridgeNumIndex,1.3.6.1.4.1.11.2.14.11.15.2.62.1.3.1.1.1,integer32,no-access,objecttype,column,"This value identifies the bridge number."
hpnicfdeBridgeRowStatus,1.3.6.1.4.1.11.2.14.11.15.2.62.1.3.1.1.2,rowstatus,read-only,objecttype,column,"RowStatus."
hpnicfdeBridgeIfTable,1.3.6.1.4.1.11.2.14.11.15.2.62.1.3.2,,no-access,objecttype,table,"The list of interface on which DLSw is active."
hpnicfdeBridgeIfEntry,1.3.6.1.4.1.11.2.14.11.15.2.62.1.3.2.1,,no-access,objecttype,row,"The list of bridge interface information."
hpnicfdeBridgeIfBrgGrp,1.3.6.1.4.1.11.2.14.11.15.2.62.1.3.2.1.1,integer32,read-only,objecttype,column,"This value identifies the bridge number attached to the interface."
hpnicfdeBridgeIfRowStatus,1.3.6.1.4.1.11.2.14.11.15.2.62.1.3.2.1.2,rowstatus,read-only,objecttype,column,"RowStatus."
hpnicfdeQllc,1.3.6.1.4.1.11.2.14.11.15.2.62.1.4,,,objectidentity,,""
hpnicfdeQllcTable,1.3.6.1.4.1.11.2.14.11.15.2.62.1.4.1,,no-access,objecttype,table,"The table defines attributes related for those QLLC that participate in data link switching."
hpnicfdeQllcEntry,1.3.6.1.4.1.11.2.14.11.15.2.62.1.4.1.1,,no-access,objecttype,row,"The ifIndex belongs to the interface which link protocol is x.25."
hpnicfQllcX121Address,1.3.6.1.4.1.11.2.14.11.15.2.62.1.4.1.1.1,integer32,read-only,objecttype,column,"X.121 address."
hpnicfQllcLocalMac,1.3.6.1.4.1.11.2.14.11.15.2.62.1.4.1.1.2,macaddressnc,read-only,objecttype,column,"The virtual MAC address used to represent the QLLC-attached link station to the rest of the DLSw network."
hpnicfQllcLocalSap,1.3.6.1.4.1.11.2.14.11.15.2.62.1.4.1.1.3,octet string,read-only,objecttype,column,"The SAP used to represent this link station."
hpnicfQllcRemoteMac,1.3.6.1.4.1.11.2.14.11.15.2.62.1.4.1.1.4,macaddressnc,read-only,objecttype,column,"The MAC address to which DLSw should attempt to connect this link station. If this information is not available, a length of zero for this object should be returned."
hpnicfQllcRemoteSap,1.3.6.1.4.1.11.2.14.11.15.2.62.1.4.1.1.5,octet string,read-only,objecttype,column,"The SAP of the remote station to which this link station should be connected. If this information is not available, a length of zero for this object should be returned."
hpnicfQllcRowStatus,1.3.6.1.4.1.11.2.14.11.15.2.62.1.4.1.1.6,rowstatus,read-only,objecttype,column,"RowStatus."
hpnicfdeSdlc,1.3.6.1.4.1.11.2.14.11.15.2.62.1.5,,,objectidentity,,""
hpnicfdeSdlcPortTable,1.3.6.1.4.1.11.2.14.11.15.2.62.1.5.1,,no-access,objecttype,table,"The table defines parameters for the interfaces whose link protocol is SDLC."
hpnicfdeSdlcPortEntry,1.3.6.1.4.1.11.2.14.11.15.2.62.1.5.1.1,,no-access,objecttype,row,"Sdlc port entry."
hpnicfdeSdlcPortRole,1.3.6.1.4.1.11.2.14.11.15.2.62.1.5.1.1.1,integer,read-only,objecttype,column,"The SDLC role of interface. Enumeration: 'primary': 1, 'seconday': 2, 'norole': 3."
hpnicfdeSdlcPortSendWindow,1.3.6.1.4.1.11.2.14.11.15.2.62.1.5.1.1.2,integer32,read-only,objecttype,column,"Size of local send window."
hpnicfdeSdlcPortModulo,1.3.6.1.4.1.11.2.14.11.15.2.62.1.5.1.1.3,integer,read-only,objecttype,column,"Size of modulus. Enumeration: 'm128': 128, 'm8': 8."
hpnicfdeSdlcPortMaxPdu,1.3.6.1.4.1.11.2.14.11.15.2.62.1.5.1.1.4,integer32,read-only,objecttype,column,"Maximum bytes for incoming frames."
