OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwRanApsMIB,1.3.6.1.4.1.2011.5.25.200,,,moduleidentity,,"This file is an Automatic Protection Switching MIB. It provides some APS configurations MIB and some APS alarms."
hwRanApsObjects,1.3.6.1.4.1.2011.5.25.200.1,,,objectidentity,,""
hwRanApsProtectionTable,1.3.6.1.4.1.2011.5.25.200.1.1,,no-access,objecttype,table,"APS protection configuration."
hwRanApsProtectionEntry,1.3.6.1.4.1.2011.5.25.200.1.1.1,,no-access,objecttype,row,"APS protection configuration entry."
hwRanApsProGroupIdIndex,1.3.6.1.4.1.2011.5.25.200.1.1.1.1,unsigned32,read-only,objecttype,column,"The table's index that is APS protection group number from 1 to 192."
hwRanApsIfIndexIndex,1.3.6.1.4.1.2011.5.25.200.1.1.1.2,interfaceindex,read-only,objecttype,column,"The APS interface index."
hwRanApsProtectionGroupNum,1.3.6.1.4.1.2011.5.25.200.1.1.1.3,unsigned32,read-only,objecttype,column,"The table's index that is APS protection group number from 1 to 192."
hwRanApsIfIndex,1.3.6.1.4.1.2011.5.25.200.1.1.1.4,interfaceindex,read-only,objecttype,column,"The APS interface index."
hwRanApsIfType,1.3.6.1.4.1.2011.5.25.200.1.1.1.5,integer,read-only,objecttype,column,"The APS interface type. Enumeration: 'protect': 2, 'work': 1, 'invalid': 0."
hwRanApsRestoreWaitTime,1.3.6.1.4.1.2011.5.25.200.1.1.1.6,integer32,read-only,objecttype,column,"The APS restrore wait time.zero is no revert mode"
hwRanApsProtectSwitch,1.3.6.1.4.1.2011.5.25.200.1.1.1.7,integer,read-only,objecttype,column,"The switch of APS protection. Enumeration: 'lock': 1, 'force': 2, 'invalid': 0, 'manual': 3."
hwRanApsProtectMode,1.3.6.1.4.1.2011.5.25.200.1.1.1.8,integer,read-only,objecttype,column,"The protect mode of APS. Enumeration: 'onetooneunidirection': 3, 'oneplusonebidirection': 2, 'onetoonebidirection': 4, 'invalid': 0, 'oneplusoneunidirection': 1."
hwRanApsWorkingIfStatus,1.3.6.1.4.1.2011.5.25.200.1.1.1.9,integer,read-only,objecttype,column,"Status of the APS interface. Enumeration: 'active': 1, 'inactive': 2."
hwRanApsIfPeerIp,1.3.6.1.4.1.2011.5.25.200.1.1.1.10,ipaddress,read-only,objecttype,column,"MC-APS peer ip."
hwRanApsIfLocalIp,1.3.6.1.4.1.2011.5.25.200.1.1.1.11,ipaddress,read-only,objecttype,column,"MC-APS local ip."
hwRanApsKeepaliveTimer,1.3.6.1.4.1.2011.5.25.200.1.1.1.12,integer32,read-only,objecttype,column,"MC-APS keep a live timer."
hwRanApsHoldTimer,1.3.6.1.4.1.2011.5.25.200.1.1.1.13,integer32,read-only,objecttype,column,"MC-APS hold timer."
hwRanApsIfName,1.3.6.1.4.1.2011.5.25.200.1.1.1.14,octet string,read-only,objecttype,column,"Interface name."
hwRanApsSystemId,1.3.6.1.4.1.2011.5.25.200.1.1.1.15,physaddress,read-only,objecttype,column,"The system ID of the APS. It is a physical address.."
hwRanApsRowStatus,1.3.6.1.4.1.2011.5.25.200.1.1.1.16,rowstatus,read-only,objecttype,column,"Current operation status of the row."
hwRanApsGroupTable,1.3.6.1.4.1.2011.5.25.200.1.2,,no-access,objecttype,table,"APS group table."
hwRanApsGroupEntry,1.3.6.1.4.1.2011.5.25.200.1.2.1,,no-access,objecttype,row,"APS group table entry."
hwRanApsGroupId,1.3.6.1.4.1.2011.5.25.200.1.2.1.1,unsigned32,read-only,objecttype,column,"The table's index that is APS protection group number from 1 to 192."
hwRanApsTableRowStatus,1.3.6.1.4.1.2011.5.25.200.1.2.1.2,rowstatus,read-only,objecttype,column,"Current operation status of the row."
hwRanApsInfoTable,1.3.6.1.4.1.2011.5.25.200.1.3,,no-access,objecttype,table,"APS group table."
hwRanApsInfoEntry,1.3.6.1.4.1.2011.5.25.200.1.3.1,,no-access,objecttype,row,"APS group table entry."
hwRanApsInfoGroupId,1.3.6.1.4.1.2011.5.25.200.1.3.1.1,unsigned32,read-only,objecttype,column,"The table's index that is APS protection group number from 1 to 192."
hwRanApsRemoteProtectMode,1.3.6.1.4.1.2011.5.25.200.1.3.1.2,integer,read-only,objecttype,column,"Remote APS mode. Enumeration: 'onetooneunidirection': 3, 'oneplusonebidirection': 2, 'onetoonebidirection': 4, 'invalid': 0, 'oneplusoneunidirection': 1."
