OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
adTSUIQ,1.3.6.1.4.1.664.1.147,,,objectidentity,,""
adTSUIQNetworkPhysUp,1.3.6.1.4.1.664.1.1470.14701,,,notificationtype,,"This trap indicates that the physical layer of the network is now up."
adTSUIQNetworkPhysDown,1.3.6.1.4.1.664.1.1470.14702,,,notificationtype,,"This trap indicates that the physical layer of the network is now down."
adTSUIQNetworkLMIUp,1.3.6.1.4.1.664.1.1470.14703,,,notificationtype,,"This trap indicates that the LMI state of the network is now up."
adTSUIQNetworkLMIDown,1.3.6.1.4.1.664.1.1470.14704,,,notificationtype,,"This trap indicates that the LMI state of the network is now down."
adTSUIQColdStart,1.3.6.1.4.1.664.1.1470.14705,,,notificationtype,,"This trap indicates that a cold start has occurred."
adTSUIQmg,1.3.6.1.4.1.664.2.147,,,objectidentity,,""
adTSUIQSystemConfig,1.3.6.1.4.1.664.2.147.1,,,objectidentity,,""
adTSUIQPassword,1.3.6.1.4.1.664.2.147.1.1,displaystring,read-write,objecttype,scalar,"Sets the Telnet and Vt100 Control Password."
adTSUIQTOD,1.3.6.1.4.1.664.2.147.1.2,displaystring,read-write,objecttype,scalar,"Sets the Time of Day with format hh:mm."
adTSUIQDate,1.3.6.1.4.1.664.2.147.1.3,displaystring,read-write,objecttype,scalar,"Sets the Date with the format MM-DD-YY."
adTSUIQIpAddress,1.3.6.1.4.1.664.2.147.1.4,ipaddress,read-write,objecttype,scalar,"Sets the unit's IP Address."
adTSUIQIpAddressMask,1.3.6.1.4.1.664.2.147.1.5,ipaddress,read-write,objecttype,scalar,"Sets the Network Subnet Mask."
adTSUIQGatewayIpAddress,1.3.6.1.4.1.664.2.147.1.6,ipaddress,read-write,objecttype,scalar,"Sets the Network Gateway IP Address."
adTSUIQTrapManagerIpAddress,1.3.6.1.4.1.664.2.147.1.7,ipaddress,read-write,objecttype,scalar,"Sets the Trap Manager IP Address."
adTSUIQTrapManagerDLCI,1.3.6.1.4.1.664.2.147.1.8,integer,read-write,objecttype,scalar,"Sets the Trap Manager DLCI. (Range 16 - 1007)."
adTSUIQTrapManagerPort,1.3.6.1.4.1.664.2.147.1.9,integer,read-write,objecttype,scalar,"Selects the Trap Manager Port. Enumeration: 'networkPort': 3, 'controlPort': 4, 'none': 1, 'ethernetPort': 5, 'dtePort': 2."
adTSUIQControPortBaud,1.3.6.1.4.1.664.2.147.1.10,integer,read-write,objecttype,scalar,"Selects the Control Port Baud Rate. Enumeration: 'bps19200': 2, 'bps38400': 3, 'bps9600': 1."
adTSUIQControPortMode,1.3.6.1.4.1.664.2.147.1.11,integer,read-write,objecttype,scalar,"Selects the Control Port Mode. Enumeration: 'terminal': 1, 'ppp': 3, 'slip': 2."
adTSUIQEnableTraps,1.3.6.1.4.1.664.2.147.1.12,integer,read-write,objecttype,scalar,"Overall trap enable/disable. Enumeration: 'disabled': 1, 'enabled': 2."
adTSUIQAlarmState,1.3.6.1.4.1.664.2.147.1.13,integer,read-only,objecttype,scalar,"This bit map variable indicates alarm conditions which are currently set. When an alarm condition occurs, the corresponding event bit is set in this variable. If armed, setting the event will generate an Alarm Trap. The various alarm event bit positions are: 1 = Network physical link up. 2 = Network physical link down. 4 = Network signal state up. 8 = Network signal state down. "
adTSUIQArmAlarm,1.3.6.1.4.1.664.2.147.1.14,integer,read-write,objecttype,scalar,"This bit map variable arms or disarms an individual or group of events identified in adFradAlarmState as a source for generation of an Alarm Trap. The various arm event bit positions are : 1 = Network physical link up. 2 = Network physical link down. 4 = Network signal state up. 8 = Network signal state down. "
adTSUIQAbortConfig,1.3.6.1.4.1.664.2.147.1.15,integer,read-write,objecttype,scalar,"A Set will cancel current selections and reverts to the last saved configuration. Enumeration: 'abortConfig': 1."
adTSUIQSaveConfig,1.3.6.1.4.1.664.2.147.1.16,integer,read-write,objecttype,scalar,"A Set will reset the unit and Save the current selections. Enumeration: 'saveConfig': 1."
adTSUIQNetPortConfig,1.3.6.1.4.1.664.2.147.2,,,objectidentity,,""
adTSUIQNetPortFrameType,1.3.6.1.4.1.664.2.147.2.1,integer,read-write,objecttype,scalar,"Frame type for T1 interface Enumeration: 'eSF': 2, 'd4': 1, 'auto': 3."
adTSUIQNetPortClockSource,1.3.6.1.4.1.664.2.147.2.2,integer,read-write,objecttype,scalar,"Timing source for the transmit side of the T1 interface. Enumeration: 'fromNetwork': 2, 'internal': 1."
adTSUIQNetPortLineCode,1.3.6.1.4.1.664.2.147.2.3,integer,read-write,objecttype,scalar,"Line code for the the T1 interface. Enumeration: 'aMI': 2, 'b8ZS': 1."
adTSUIQNetRxSensitivity,1.3.6.1.4.1.664.2.147.2.4,integer,read-write,objecttype,scalar,"Selects the gain of receiver for the T1 interface. Enumeration: 'extended': 2, 'normal': 1."
adTSUIQNetPortLBO,1.3.6.1.4.1.664.2.147.2.5,integer,read-write,objecttype,scalar,"Line build out for the transmit side of the T1 interface. Enumeration: 'dB15': 4, 'auto': 1, 'db22': 5, 'dB7': 3, 'dB0': 2."
adTSUIQNetChannelCount,1.3.6.1.4.1.664.2.147.2.6,integer,read-write,objecttype,scalar,"Selects the number of active channels for the T1 interface."
adTSUIQNetChannelStart,1.3.6.1.4.1.664.2.147.2.7,integer,read-write,objecttype,scalar,"Selects the channel that begins the active channel list for the T1 interface."
adTSUIQNetChannelBandwidth,1.3.6.1.4.1.664.2.147.2.8,integer,read-write,objecttype,scalar,"Selects the amount of data in each active channel for the T1 interface. Enumeration: 'x64Kbps': 2, 'x56Kbps': 1."
adTSUIQNetChannelAlignment,1.3.6.1.4.1.664.2.147.2.9,integer,read-write,objecttype,scalar,"Selects the alignment of active channels for the T1 interface. Enumeration: 'alternating': 2, 'contiguous': 1."
adTSUIQNetTransmitPRM,1.3.6.1.4.1.664.2.147.2.10,integer,read-write,objecttype,scalar,"Enables performance report generation across the T1 FDL for the T1 interface. Enumeration: 'pRMon': 1, 'pRMoff': 2."
adTSUIQNetPortSignaling,1.3.6.1.4.1.664.2.147.2.11,integer,read-write,objecttype,scalar,"Signaling type for the frame relay management interface. Enumeration: 'conLMI': 2, 'auto': 5, 'none': 1, 'ansiT1617D': 3, 'ituQ933A': 4."
adTSUIQNetPortt391,1.3.6.1.4.1.664.2.147.2.12,integer,read-write,objecttype,scalar,"Sets the polling interval in seconds for the frame relay management interface. (Range 5 - 30)."
adTSUIQNetPortn391,1.3.6.1.4.1.664.2.147.2.13,integer,read-write,objecttype,scalar,"Sets the interval between full status polls for the frame relay management interface. (Range 1 - 255)."
adTSUIQNetPortn392,1.3.6.1.4.1.664.2.147.2.14,integer,read-write,objecttype,scalar,"Sets the error count for the frame relay management interface. (Range 1 - 10)."
adTSUIQNetPortn393,1.3.6.1.4.1.664.2.147.2.15,integer,read-write,objecttype,scalar,"Sets the event window for the frame relay management interface. ( Range 1 - 10)."
adTSUIQNetPortMgmtDlci1Mode,1.3.6.1.4.1.664.2.147.2.16,integer,read-write,objecttype,scalar,"Sets the mode for the managent DLCI 1. If set for shared, management DLCI 1 is used for customer data and IQ management data. If set for dedicated, management DLCI 1 is used only for IQ management data and is not passed to the attached frame relay DTE device. Enumeration: 'shared': 1, 'dedicated': 2."
adTSUIQNetPortMgmtDlci2Mode,1.3.6.1.4.1.664.2.147.2.17,integer,read-write,objecttype,scalar,"Sets the mode for the managent DLCI 2. If set for shared, management DLCI 2 is used for customer data and IQ management data. If set for dedicated, management DLCI 2 is used only for IQ management data and is not passed to the attached frame relay DTE device. Enumeration: 'shared': 1, 'dedicated': 2."
adTSUIQNetMgmtDlci1,1.3.6.1.4.1.664.2.147.2.18,integer,read-write,objecttype,scalar,"Sets the address for management PVC 1. (Range 16 - 1007)."
adTSUIQNetMgmtDlci2,1.3.6.1.4.1.664.2.147.2.19,integer,read-write,objecttype,scalar,"Sets the address for management PVC 2. (Range 16 - 1007)."
adTSUIQNetPortMaxPVCs,1.3.6.1.4.1.664.2.147.2.20,integer,read-write,objecttype,scalar,"Sets the maxium PVCs supported by the IQ unit. (Range 1 - 100)."
