OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
a3Com,1.3.6.1.4.1.43,,,objectidentity,,""
brouterMIB,1.3.6.1.4.1.43.2,,,objectidentity,,""
a3ComPath,1.3.6.1.4.1.43.2.16,,,objectidentity,,""
a3ComPathNumber,1.3.6.1.4.1.43.2.16.1,integer,read-only,objecttype,scalar,"The number of entries in the Path Table. These correspond to physical interfaces in a 3Com product. Note, any changes made to any entry in this table will affect only the value stored in the configuration files. To cause the new values to take effect, the Path status must be toggled. To accomplish this, set the value of a3ComPathAdminStatus.x to active(1). (x indicates the Path number in question)"
a3ComPathTable,1.3.6.1.4.1.43.2.16.2,,no-access,objecttype,table,"A table of physical interfaces."
a3ComPathEntry,1.3.6.1.4.1.43.2.16.2.1,,no-access,objecttype,row,""
a3ComPathIndex,1.3.6.1.4.1.43.2.16.2.1.1,integer,read-only,objecttype,column,"A unique identifier for each path. The value for each path must remain constant at least from one re-initialization of the entity's network management system to the next re-initialization."
a3ComPathName,1.3.6.1.4.1.43.2.16.2.1.2,displaystring,read-write,objecttype,column,"A descriptive name for the path"
a3ComPathPort,1.3.6.1.4.1.43.2.16.2.1.3,integer,read-write,objecttype,column,"The index of the entry in the Port table to which this path entry has been assigned. Unassigned entries have a value of zero. This object allows adding and deleting paths from ports.In order for any modifications to take effect, the path(s) associated with this command must be enabled(re-enabled if it is already enable). Paths that have been assigned to the dialpool (pool of dynamic dial paths) have port values of -1. For a read(get) operation, a value of -1 will be returned if the path is not assigned to any port but belongs to the dialpool. A write operation with a value of -1 is not legal and will generate an error return."
a3ComPathItcmOption,1.3.6.1.4.1.43.2.16.2.1.4,integer,read-write,objecttype,column,"This object should be set to compatible if the bridge/router is attached via a serial link to a 3Com Series/1 based bridge or bridge/router (IB/3, BR/3) that contains an ITCM board. Enumeration: 'compatible': 1, 'incompatible': 2."
a3ComPathT1Mode,1.3.6.1.4.1.43.2.16.2.1.5,integer,read-write,objecttype,column,"Enabling this object allows for better line speed than if this were disabled. However, do not enable this object when a3ComPathItcmOpt is set to compatible. Enumeration: 'disabled': 2, 'enabled': 1."
