OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dasanAccessMib,1.3.6.1.4.1.6296.9.100,,,moduleidentity,,"Access Gateway Management Information Base (MIB)"
dasanAccGatewayMIBObjects,1.3.6.1.4.1.6296.9.100.2,,,objectidentity,,""
dsAccGwyMgcp,1.3.6.1.4.1.6296.9.100.2.2,,,objectidentity,,""
dsAccGwyMgcpConfiguration,1.3.6.1.4.1.6296.9.100.2.2.1,,,objectidentity,,""
dsAccGwyConfigMgcpSlot,1.3.6.1.4.1.6296.9.100.2.2.1.1,,,objectidentity,,""
dsAccGwyConfigMgcpSlotTable,1.3.6.1.4.1.6296.9.100.2.2.1.1.1,,no-access,objecttype,table,"A list of accGwyGatewatconfigEntry object."
dsAccGwyConfigMgcpSlotEntry,1.3.6.1.4.1.6296.9.100.2.2.1.1.1.1,,no-access,objecttype,row,"Config AccessGateway Functions for each slot."
dsMgcpSlotIndex,1.3.6.1.4.1.6296.9.100.2.2.1.1.1.1.1,integer,read-only,objecttype,column,"AGLU Slot Index of a System"
dsMgcpSlotEncodePackageName,1.3.6.1.4.1.6296.9.100.2.2.1.1.1.1.2,integer,read-write,objecttype,column,"When notified the event, it decides whether to use the package name or not  Enumeration: 'on': 1, 'off': 0."
dsMgcpSlotRetransmitStartTimeout,1.3.6.1.4.1.6296.9.100.2.2.1.1.1.1.3,integer,read-write,objecttype,column,"Starting value of re-transmision timer."
dsMgcpSlotRetransmitMaxTimeout,1.3.6.1.4.1.6296.9.100.2.2.1.1.1.1.4,integer,read-write,objecttype,column,"Maximum value of re-transmission timer"
dsMgcpSlotRetransmitLongTimer,1.3.6.1.4.1.6296.9.100.2.2.1.1.1.1.5,integer,read-only,objecttype,column,"The object represents the holding session time after succeeded MGCP message to be received and transmitted"
dsMgcpSlotRetransmitMaxLifetime,1.3.6.1.4.1.6296.9.100.2.2.1.1.1.1.6,integer,read-write,objecttype,column,"Maximum life time of transaction"
dsMgcpSlotRetransmitMax1,1.3.6.1.4.1.6296.9.100.2.2.1.1.1.1.7,integer,read-write,objecttype,column,"It is the counter value of retrying transmission, with multipled timeout(initially start-timeout) by 2"
dsMgcpSlotRetransmitMax2,1.3.6.1.4.1.6296.9.100.2.2.1.1.1.1.8,integer,read-write,objecttype,column,"It is the retry counter value without increasing time-out after RetransmitMax1"
dsMgcpSlotRestartMaxwait,1.3.6.1.4.1.6296.9.100.2.2.1.1.1.1.9,integer,read-write,objecttype,column,"Maximum waiting time before sending RSIP message after restarting MGCP or booting"
dsMgcpSlotDisconnectInit,1.3.6.1.4.1.6296.9.100.2.2.1.1.1.1.10,integer,read-write,objecttype,column,"Disconnected initial waiting delay value in sec (Default: 8 sec)"
dsMgcpSlotDisconnectMin,1.3.6.1.4.1.6296.9.100.2.2.1.1.1.1.11,integer,read-write,objecttype,column,"Disconnected minimum waiting delay value in sec (Default: 8 sec)"
dsMgcpSlotDisconnectMax,1.3.6.1.4.1.6296.9.100.2.2.1.1.1.1.12,integer,read-write,objecttype,column,"Disconnected maximum waiting delay value in sec (Default: 600 sec)"
dsMgcpSlotCaAddr1,1.3.6.1.4.1.6296.9.100.2.2.1.1.1.1.13,displaystring,read-write,objecttype,column,"MGCP Call Agent 1 IP Address or name address"
dsMgcpSlotCaAddr2,1.3.6.1.4.1.6296.9.100.2.2.1.1.1.1.14,displaystring,read-write,objecttype,column,"MGCP Call Agent 2 IP Address or name address"
dsMgcpSlotCaAddr3,1.3.6.1.4.1.6296.9.100.2.2.1.1.1.1.15,displaystring,read-write,objecttype,column,"MGCP Call Agent 3 IP Address or name address"
dsMgcpSlotCaAddr4,1.3.6.1.4.1.6296.9.100.2.2.1.1.1.1.16,displaystring,read-write,objecttype,column,"MGCP Call Agent 4 IP Address or name address"
dsMgcpSlotCaAddr5,1.3.6.1.4.1.6296.9.100.2.2.1.1.1.1.17,displaystring,read-write,objecttype,column,"MGCP Call Agent 5 IP Address or name address"
dsMgcpSlotCaAddr6,1.3.6.1.4.1.6296.9.100.2.2.1.1.1.1.18,displaystring,read-write,objecttype,column,"MGCP Call Agent 6 IP Address or name address"
dsMgcpSlotCaAddr7,1.3.6.1.4.1.6296.9.100.2.2.1.1.1.1.19,displaystring,read-write,objecttype,column,"MGCP Call Agent 7 IP Address or name address"
dsMgcpSlotCaAddr8,1.3.6.1.4.1.6296.9.100.2.2.1.1.1.1.20,displaystring,read-write,objecttype,column,"MGCP Call Agent 8 IP Address or name address"
dsMgcpSlotCaPort1,1.3.6.1.4.1.6296.9.100.2.2.1.1.1.1.21,integer,read-write,objecttype,column,"MGCP Call Agent 1 Port Number"
dsMgcpSlotCaPort2,1.3.6.1.4.1.6296.9.100.2.2.1.1.1.1.22,integer,read-write,objecttype,column,"MGCP Call Agent 2 Port Number"
dsMgcpSlotCaPort3,1.3.6.1.4.1.6296.9.100.2.2.1.1.1.1.23,integer,read-write,objecttype,column,"MGCP Call Agent 3 Port Number"
dsMgcpSlotCaPort4,1.3.6.1.4.1.6296.9.100.2.2.1.1.1.1.24,integer,read-write,objecttype,column,"MGCP Call Agent 4 Port Number"
dsMgcpSlotCaPort5,1.3.6.1.4.1.6296.9.100.2.2.1.1.1.1.25,integer,read-write,objecttype,column,"MGCP Call Agent 5 Port Number"
dsMgcpSlotCaPort6,1.3.6.1.4.1.6296.9.100.2.2.1.1.1.1.26,integer,read-write,objecttype,column,"MGCP Call Agent 6 Port Number"
dsMgcpSlotCaPort7,1.3.6.1.4.1.6296.9.100.2.2.1.1.1.1.27,integer,read-write,objecttype,column,"MGCP Call Agent 7 Port Number"
dsMgcpSlotCaPort8,1.3.6.1.4.1.6296.9.100.2.2.1.1.1.1.28,integer,read-write,objecttype,column,"MGCP Call Agent 8 Port Number"
