OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
wsSwIpModule,1.3.6.1.4.1.388.14.2.5.1,,,moduleidentity,,"Switching IP module"
wsSwIpTable,1.3.6.1.4.1.388.14.2.5.1.1,,no-access,objecttype,table,"Switching Ip table"
wsSwIpEntry,1.3.6.1.4.1.388.14.2.5.1.1.1,,no-access,objecttype,row,"Switching Ip table entry"
wsSwIpIfIndex,1.3.6.1.4.1.388.14.2.5.1.1.1.1,unsigned32,read-only,objecttype,column,"Vlan IfIndex number"
wsSwIpAddress,1.3.6.1.4.1.388.14.2.5.1.1.1.2,ipaddress,read-only,objecttype,column,"Ip address"
wsSwIpMask,1.3.6.1.4.1.388.14.2.5.1.1.1.3,ipaddress,read-only,objecttype,column,"Ip mask"
wsSwIpRowStatus,1.3.6.1.4.1.388.14.2.5.1.1.1.4,rowstatus,read-only,objecttype,column,"Row status, only createAndGo, destroy are supported in setting this attribute"
wsSwIpPrimary,1.3.6.1.4.1.388.14.2.5.1.1.1.5,truthvalue,read-only,objecttype,column,"True if this is the primary IP address, false if it is the secondary IP address."
wsSwIpRouteEnable,1.3.6.1.4.1.388.14.2.5.1.2,truthvalue,read-write,objecttype,scalar,"Enable/disable Ip Routing"
wsSwIpMgmtAddr,1.3.6.1.4.1.388.14.2.5.1.3,ipaddress,read-write,objecttype,scalar,"The IP address of the management interface of this switch."
wsSwIpMgmtNetMask,1.3.6.1.4.1.388.14.2.5.1.4,ipaddress,read-write,objecttype,scalar,"The subnet mask associated with the IP address of the management interface of this switch."
wsSwIpMgmtDefaultGateway,1.3.6.1.4.1.388.14.2.5.1.5,ipaddress,read-write,objecttype,scalar,"The IP Address of the default gateway for the management interface. If this value is undefined or unknown, it shall have the value 0.0.0.0."
wsSwIpConformance,1.3.6.1.4.1.388.14.2.5.1.100,,,objectidentity,,""
wsSwIpCompliances,1.3.6.1.4.1.388.14.2.5.1.100.1,,,objectidentity,,""
wsSwIpCompliance,1.3.6.1.4.1.388.14.2.5.1.100.1.1,,,modulecompliance,,"SW-IP module compliance"
wsSwIpGroups,1.3.6.1.4.1.388.14.2.5.1.100.2,,,objectidentity,,""
wsSwIpMibGroup,1.3.6.1.4.1.388.14.2.5.1.100.2.1,,,objectgroup,,"SW-IP mib group"
