OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ascFeatures,1.3.6.1.4.1.351.110.3.5,,,objectidentity,,""
redundancyAllowed,1.3.6.1.4.1.351.110.3.5.1,integer,read-only,objecttype,scalar,"This object identifies whether redundancy is allowed in MGX82XX shelf. Enumeration: 'redAllowed': 2, 'redNotAllowed': 1."
pxmFeatures,1.3.6.1.4.1.351.110.3.15,,,objectidentity,,""
vsiControllersAllowed,1.3.6.1.4.1.351.110.3.15.1,integer32,read-only,objecttype,scalar,"This respesents bit map of the VSI Controllers supported. The bit positions are : BIT 0 - PAR(Portable AutoRoute Controller) BIT 1 - PNNI(Private network to network Interface) BIT 2 - TAG(Tag Switching or MPLS Controller) (e.g. A value of 1 in BIT 0 indicates the presence of PAR ) Remaining bits are set to 0."
apsCardAttributes,1.3.6.1.4.1.351.110.3.15.2,integer32,read-only,objecttype,scalar,"This respesents bit map of the APS card attributes supported. The bit position supported are: BITs 0, 1 - unused BIT 2 - APS standard protocol configured (1 = TRUE ; 0 = FALSE) BIT 3, 4 ,5 - unused BIT 6 - Card HW supports APS 1+1 on two cards (1 = TRUE ; 0 = FALSE) BIT 7 - Card FW supports APS (1 = TRUE ; 0 = FALSE) Remaining bits are set to 0."
trkCACEnable,1.3.6.1.4.1.351.110.3.15.3,integer,read-write,objecttype,scalar,"This MIB variable allows to add a new connection on the feeder trunk even if it is over-subscribed. Enumeration: 'enable': 2, 'disable': 1."
pxmCardCacMode,1.3.6.1.4.1.351.110.3.15.4,integer,read-write,objecttype,scalar,"This object identifies the CAC mode set on a card. If this is set to pcrBasedCAC(1) then the CAC calculations will be done based on PCR on the connection. If this set to scrBasedCAC(2) then the CAC calculations are done based on the scr of the connections. This will be applicable only if CAC is enabled (i.e trkCACEnable is set to enable(2)). Enumeration: 'pcrBasedCac': 1, 'scrBasedCac': 2."
coreCardCommands,1.3.6.1.4.1.351.110.3.20,,,objectidentity,,""
switchCoreCard,1.3.6.1.4.1.351.110.3.20.1,integer,read-write,objecttype,scalar,"This object is used for performing switchover of core card set. The core card set includes Controller Card and Service Redundancy Module(SRM). The possible values are : noAction (1): No operation doswitchcc (2): Perform switchover operation instswitchcc (3): Perform switchover operation fallbackswitchcc(4):  Enumeration: 'instswitchcc': 3, 'doswitchcc': 2, 'fallbackswitchcc': 4, 'noAction': 1."
ciscoMgx82xxCardFeatureMIB,1.3.6.1.4.1.351.150.74,,,moduleidentity,,"The MIB module which describes the features supported in MGX82XX products. This MIB Module provides the features supported in Controller Cards in MGX8250 and MGX8220. Terminologies used: PXM : Processor Switch Module. This is controller card in MGX8250. ASC : AXIS Shelf Controller. This is controller card in MGX8220. VSI : Virtual Switch Interface, a hardware-independent switch control protocol. This allows a Switch to be controlled by a multiple controllers such as PNNI, MPLS. These control planes can be internal or external to the switch.The VSI interface defines the messages and associated functions which allow communication between the controller and the switch.This interface is expected to support all types of connections (voice,data,frame relay,ATM) for PVCs, SPVCs and SVCs. Controller - Software ( and possibly hardware) which manages topology and network resources and performs VSI Master function. This performs source routing for end-to-end SVCs, including general call acceptance GCAC,setup calls with other controllers. PNNI and MPLS are examples of controllers."
cmCardFeatureMIBConformance,1.3.6.1.4.1.351.150.74.2,,,objectidentity,,""
cmCardFeatureMIBGroups,1.3.6.1.4.1.351.150.74.2.1,,,objectidentity,,""
cmPxmCardFeatureGroup,1.3.6.1.4.1.351.150.74.2.1.1,,,objectgroup,,"The collection of objects which are used to represent Processor Module(PXM) Features."
cmAscCardFeatureGroup,1.3.6.1.4.1.351.150.74.2.1.2,,,objectgroup,,"The collection of objects which are used to represent Axis Shelf Controller(ASC) Features."
cmCoreCardFeatureGroup,1.3.6.1.4.1.351.150.74.2.1.3,,,objectgroup,,"The collection of objects which are used to represent core card related objects."
cmCardFeatureMIBCompliances,1.3.6.1.4.1.351.150.74.2.2,,,objectidentity,,""
cmCardFeatureCompliance,1.3.6.1.4.1.351.150.74.2.2.1,,,modulecompliance,,"The compliance statement for objects related to Frame Relay Ports."
