OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
altigaHardwareStatsMibModule,1.3.6.1.4.1.3076.1.1.27.2,,,moduleidentity,,"The Altiga Hardware Statistics MIB models counters and objects that are of management interest for the hardware. Acronyms The following acronyms are used in this document: CPU: Central Processing Unit MB: Megabyte MIB: Management Information Base PS: Power Supply RPM: Revolutions Per Minute SEP: Scalable Encryption Processor WAN: Wide Area Network "
altigaHardwareStatsMibConformance,1.3.6.1.4.1.3076.1.1.27.2.1,,,objectidentity,,""
altigaHardwareStatsMibCompliances,1.3.6.1.4.1.3076.1.1.27.2.1.1,,,objectidentity,,""
altigaHardwareStatsMibCompliance,1.3.6.1.4.1.3076.1.1.27.2.1.1.1,,,modulecompliance,,"The compliance statement for agents which implement the Altiga Hardware Statistics MIB."
altigaHardwareStatsGroup,1.3.6.1.4.1.3076.2.1.1.1.22.2,,,objectgroup,,"The objects for Hardware statistics."
alStatsHardwareGlobal,1.3.6.1.4.1.3076.2.1.2.22.1,,,objectidentity,,""
alHardwareCpuVoltage,1.3.6.1.4.1.3076.2.1.2.22.1.1,gauge32,read-only,objecttype,scalar,"The current CPU voltage in centivolts."
alHardwareCpuVoltageAlarm,1.3.6.1.4.1.3076.2.1.2.22.1.2,truthvalue,read-only,objecttype,scalar,"The alarm status for CPU voltage. This alarm will fired when the CPU voltage is detected out of configured range."
alHardwareCpuVoltageCount,1.3.6.1.4.1.3076.2.1.2.22.1.3,counter32,read-only,objecttype,scalar,"The number of alarm events for CPU voltage."
alHardwareCpuVoltageTime,1.3.6.1.4.1.3076.2.1.2.22.1.4,timeticks,read-only,objecttype,scalar,"The sysUptime at the time of the last change of alarm status for CPU voltage."
alHardwarePs1Voltage3v,1.3.6.1.4.1.3076.2.1.2.22.1.5,gauge32,read-only,objecttype,scalar,"The current 3V voltage of Power Supply 1 in centivolts."
alHardwarePs1Voltage3vAlarm,1.3.6.1.4.1.3076.2.1.2.22.1.6,truthvalue,read-only,objecttype,scalar,"The alarm status for PS1 3v voltage. This alarm will fired when the 3v power supply 1 voltage is detected out of configured range."
alHardwarePs1Voltage3vCount,1.3.6.1.4.1.3076.2.1.2.22.1.7,counter32,read-only,objecttype,scalar,"The number of alarm events for PS1 3v voltage."
alHardwarePs1Voltage3vTime,1.3.6.1.4.1.3076.2.1.2.22.1.8,timeticks,read-only,objecttype,scalar,"The sysUptime at the time of the last change of alarm status for PS1 3v voltage."
alHardwarePs1Voltage5v,1.3.6.1.4.1.3076.2.1.2.22.1.9,gauge32,read-only,objecttype,scalar,"The current 5V voltage of Power Supply 1 in centivolts."
alHardwarePs1Voltage5vAlarm,1.3.6.1.4.1.3076.2.1.2.22.1.10,truthvalue,read-only,objecttype,scalar,"The alarm status for PS1 5v voltage. This alarm will fired when the 5v power supply 1 voltage is detected out of configured range."
alHardwarePs1Voltage5vCount,1.3.6.1.4.1.3076.2.1.2.22.1.11,counter32,read-only,objecttype,scalar,"The number of alarm events for PS1 5v voltage."
alHardwarePs1Voltage5vTime,1.3.6.1.4.1.3076.2.1.2.22.1.12,timeticks,read-only,objecttype,scalar,"The sysUptime at the time of the last change of alarm status for PS1 5v voltage."
alHardwarePs2Voltage3v,1.3.6.1.4.1.3076.2.1.2.22.1.13,gauge32,read-only,objecttype,scalar,"The current 3V voltage of Power Supply 2 in centivolts."
alHardwarePs2Voltage3vAlarm,1.3.6.1.4.1.3076.2.1.2.22.1.14,truthvalue,read-only,objecttype,scalar,"The alarm status for PS2 3v voltage. This alarm will fired when the 3v power supply 2 voltage is detected out of configured range."
alHardwarePs2Voltage3vCount,1.3.6.1.4.1.3076.2.1.2.22.1.15,counter32,read-only,objecttype,scalar,"The number of alarm events for PS2 3v voltage."
alHardwarePs2Voltage3vTime,1.3.6.1.4.1.3076.2.1.2.22.1.16,timeticks,read-only,objecttype,scalar,"The sysUptime at the time of the last change of alarm status for PS2 3v voltage."
alHardwarePs2Voltage5v,1.3.6.1.4.1.3076.2.1.2.22.1.17,gauge32,read-only,objecttype,scalar,"The current 5V voltage of Power Supply 2 in centivolts."
alHardwarePs2Voltage5vAlarm,1.3.6.1.4.1.3076.2.1.2.22.1.18,truthvalue,read-only,objecttype,scalar,"The alarm status for PS2 5v voltage. This alarm will fired when the 5v power supply 2 voltage is detected out of configured range."
alHardwarePs2Voltage5vCount,1.3.6.1.4.1.3076.2.1.2.22.1.19,counter32,read-only,objecttype,scalar,"The number of alarm events for PS2 5v voltage."
alHardwarePs2Voltage5vTime,1.3.6.1.4.1.3076.2.1.2.22.1.20,timeticks,read-only,objecttype,scalar,"The sysUptime at the time of the last change of alarm status for PS2 5v voltage."
alHardwareBoardVoltage3v,1.3.6.1.4.1.3076.2.1.2.22.1.21,gauge32,read-only,objecttype,scalar,"The current 3V voltage of the mainboard in centivolts."
alHardwareBoardVoltage3vAlarm,1.3.6.1.4.1.3076.2.1.2.22.1.22,truthvalue,read-only,objecttype,scalar,"The alarm status for the mainboard 3v voltage. This alarm will fired when the 3v mainboard voltage is detected out of configured range."
alHardwareBoardVoltage3vCount,1.3.6.1.4.1.3076.2.1.2.22.1.23,counter32,read-only,objecttype,scalar,"The number of alarm events for the mainboard 3v voltage."
