OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tiaraGenHdlcMib,1.3.6.1.4.1.3174.2.15,,,moduleidentity,,"The MIB defines objects for configuring generic HDLC bundles and thier monitoring"
genHdlcTable,1.3.6.1.4.1.3174.2.15.1,,no-access,objecttype,table,"All the parameters pertinent to HDLC encapsulation on a bundle are defined in this table."
genHdlcTableEntry,1.3.6.1.4.1.3174.2.15.1.1,,no-access,objecttype,row,"An entry in the GenHdlc Table"
genHdlcKeepAlive,1.3.6.1.4.1.3174.2.15.1.1.1,integer32,read-write,objecttype,column,"The link's keep-alive interval. Tiara system will send messages once every chosen interval to check bundle's status."
genHdlcMtu,1.3.6.1.4.1.3174.2.15.1.1.2,integer32,read-write,objecttype,column,"Maximum transmission unit ie. the maximum packet size to be sent."
genHdlcStatsTable,1.3.6.1.4.1.3174.2.15.2,,no-access,objecttype,table,"All the statistics parameters pertinent to HDLC encapsulation on a bundle are defined in this table."
genHdlcStatsTableEntry,1.3.6.1.4.1.3174.2.15.2.1,,no-access,objecttype,row,"An entry in the genHdlcStats Table"
genHdlcStatsBytesRxLastBootClear,1.3.6.1.4.1.3174.2.15.2.1.1,counter32,read-only,objecttype,column,"Tiara-fill"
genHdlcStatsBytesTxLastBootClear,1.3.6.1.4.1.3174.2.15.2.1.2,counter32,read-only,objecttype,column,"Tiara-fill"
genHdlcStatsPktsRxLastBootClear,1.3.6.1.4.1.3174.2.15.2.1.3,counter32,read-only,objecttype,column,"Tiara-fill"
genHdlcStatsPktsTxLastBootClear,1.3.6.1.4.1.3174.2.15.2.1.4,counter32,read-only,objecttype,column,"Tiara-fill"
genHdlcStatsErrPktsRxLastBootClear,1.3.6.1.4.1.3174.2.15.2.1.5,counter32,read-only,objecttype,column,"Tiara-fill"
genHdlcStatsUpDownStatesLastBootClear,1.3.6.1.4.1.3174.2.15.2.1.6,counter32,read-only,objecttype,column,"Tiara-fill"
genHdlcStatsBytesRxLastFiveMins,1.3.6.1.4.1.3174.2.15.2.1.7,counter32,read-only,objecttype,column,"Tiara-fill"
genHdlcStatsBytesTxLastFiveMins,1.3.6.1.4.1.3174.2.15.2.1.8,counter32,read-only,objecttype,column,"Tiara-fill"
genHdlcStatsPktsRxLastFiveMins,1.3.6.1.4.1.3174.2.15.2.1.9,counter32,read-only,objecttype,column,"Tiara-fill"
genHdlcStatsPktsTxLastFiveMins,1.3.6.1.4.1.3174.2.15.2.1.10,counter32,read-only,objecttype,column,"Tiara-fill"
genHdlcStatsErrPktsRxLastFiveMins,1.3.6.1.4.1.3174.2.15.2.1.11,counter32,read-only,objecttype,column,"Tiara-fill"
genHdlcStatsUpDownStatesLastFiveMins,1.3.6.1.4.1.3174.2.15.2.1.12,counter32,read-only,objecttype,column,"Tiara-fill"
