OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
org,1.3,,,objectidentity,,""
dod,1.3.6,,,objectidentity,,""
internet,1.3.6.1,,,objectidentity,,""
private,1.3.6.1.4,,,objectidentity,,""
enterprises,1.3.6.1.4.1,,,objectidentity,,""
osnexus,1.3.6.1.4.1.39324,,,moduleidentity,,"osnexus enterprise ID"
quantastor,1.3.6.1.4.1.39324.1,,,objectidentity,,""
sysStats,1.3.6.1.4.1.39324.1.1,,,objectidentity,,""
snapshotSchedule,1.3.6.1.4.1.39324.1.1.1,,,objectidentity,,""
snapshotScheduleTable,1.3.6.1.4.1.39324.1.1.1.1,,no-access,objecttype,table,"Table showing the current SnapshotSchedule objects in the appliance/grid."
snapshotScheduleEntry,1.3.6.1.4.1.39324.1.1.1.1.1,,no-access,objecttype,row,"Object entry in the SnapshotSchedule table."
snapshotSchedule_Index,1.3.6.1.4.1.39324.1.1.1.1.1.1,unsigned32,read-only,objecttype,scalar,"Auto generated description for type snapshotSchedule"
snapshotSchedule_Id,1.3.6.1.4.1.39324.1.1.1.1.1.2,octet string,read-only,objecttype,scalar,"Auto generated description for type snapshotSchedule"
snapshotSchedule_Name,1.3.6.1.4.1.39324.1.1.1.1.1.3,octet string,read-only,objecttype,scalar,"Auto generated description for type snapshotSchedule"
snapshotSchedule_CustomId,1.3.6.1.4.1.39324.1.1.1.1.1.4,octet string,read-only,objecttype,scalar,"Auto generated description for type snapshotSchedule"
snapshotSchedule_State,1.3.6.1.4.1.39324.1.1.1.1.1.5,unsigned32,read-only,objecttype,scalar,"Auto generated description for type snapshotSchedule"
snapshotSchedule_Type,1.3.6.1.4.1.39324.1.1.1.1.1.6,unsigned32,read-only,objecttype,scalar,"Auto generated description for type snapshotSchedule"
snapshotSchedule_CreatedTimeStamp,1.3.6.1.4.1.39324.1.1.1.1.1.7,counter64,read-only,objecttype,scalar,"Auto generated description for type snapshotSchedule"
snapshotSchedule_CreatedByUserId,1.3.6.1.4.1.39324.1.1.1.1.1.8,octet string,read-only,objecttype,scalar,"Auto generated description for type snapshotSchedule"
snapshotSchedule_ModifiedTimeStamp,1.3.6.1.4.1.39324.1.1.1.1.1.9,counter64,read-only,objecttype,scalar,"Auto generated description for type snapshotSchedule"
snapshotSchedule_ModifiedByUserId,1.3.6.1.4.1.39324.1.1.1.1.1.10,octet string,read-only,objecttype,scalar,"Auto generated description for type snapshotSchedule"
snapshotSchedule_IsRemote,1.3.6.1.4.1.39324.1.1.1.1.1.11,truthvalue,read-only,objecttype,scalar,"Auto generated description for type snapshotSchedule"
snapshotSchedule_StorageSystemId,1.3.6.1.4.1.39324.1.1.1.1.1.12,octet string,read-only,objecttype,scalar,"Auto generated description for type snapshotSchedule"
snapshotSchedule_Acls,1.3.6.1.4.1.39324.1.1.1.1.1.13,unsigned32,read-only,objecttype,scalar,"Auto generated description for type snapshotSchedule"
snapshotSchedule_Properties,1.3.6.1.4.1.39324.1.1.1.1.1.14,unsigned32,read-only,objecttype,scalar,"Auto generated description for type snapshotSchedule"
snapshotSchedule_Description,1.3.6.1.4.1.39324.1.1.1.1.1.15,octet string,read-only,objecttype,scalar,"Auto generated description for type snapshotSchedule"
snapshotSchedule_DaysOfWeek,1.3.6.1.4.1.39324.1.1.1.1.1.16,unsigned32,read-only,objecttype,scalar,"Auto generated description for type snapshotSchedule"
snapshotSchedule_HoursOfDay,1.3.6.1.4.1.39324.1.1.1.1.1.17,unsigned32,read-only,objecttype,scalar,"Auto generated description for type snapshotSchedule"
snapshotSchedule_StartDate,1.3.6.1.4.1.39324.1.1.1.1.1.18,counter64,read-only,objecttype,scalar,"Auto generated description for type snapshotSchedule"
snapshotSchedule_IsEnabled,1.3.6.1.4.1.39324.1.1.1.1.1.19,truthvalue,read-only,objecttype,scalar,"Auto generated description for type snapshotSchedule"
snapshotSchedule_Reserved,1.3.6.1.4.1.39324.1.1.1.1.1.20,unsigned32,read-only,objecttype,scalar,"Auto generated description for type snapshotSchedule"
snapshotSchedule_ReservedData,1.3.6.1.4.1.39324.1.1.1.1.1.21,octet string,read-only,objecttype,scalar,"Auto generated description for type snapshotSchedule"
snapshotSchedule_ScheduleType,1.3.6.1.4.1.39324.1.1.1.1.1.22,unsigned32,read-only,objecttype,scalar,"Auto generated description for type snapshotSchedule"
snapshotSchedule_DelayInterval,1.3.6.1.4.1.39324.1.1.1.1.1.23,unsigned32,read-only,objecttype,scalar,"Auto generated description for type snapshotSchedule"
snapshotSchedule_OffsetMinutes,1.3.6.1.4.1.39324.1.1.1.1.1.24,unsigned32,read-only,objecttype,scalar,"Auto generated description for type snapshotSchedule"
snapshotSchedule_StorageCloudId,1.3.6.1.4.1.39324.1.1.1.1.1.25,octet string,read-only,objecttype,scalar,"Auto generated description for type snapshotSchedule"
snapshotSchedule_ProvisionableId,1.3.6.1.4.1.39324.1.1.1.1.1.26,octet string,read-only,objecttype,scalar,"Auto generated description for type snapshotSchedule"
snapshotSchedule_MaxSnapshots,1.3.6.1.4.1.39324.1.1.1.1.1.27,unsigned32,read-only,objecttype,scalar,"Auto generated description for type snapshotSchedule"
snapshotSchedule_StorageVolumeList,1.3.6.1.4.1.39324.1.1.1.1.1.28,unsigned32,read-only,objecttype,scalar,"Auto generated description for type snapshotSchedule"
snapshotSchedule_NetworkShareList,1.3.6.1.4.1.39324.1.1.1.1.1.29,unsigned32,read-only,objecttype,scalar,"Auto generated description for type snapshotSchedule"
snapshotSchedule_OwnershipRevision,1.3.6.1.4.1.39324.1.1.1.1.1.30,unsigned32,read-only,objecttype,scalar,"Auto generated description for type snapshotSchedule"
snapshotSchedule_RetentionCountDailies,1.3.6.1.4.1.39324.1.1.1.1.1.31,unsigned32,read-only,objecttype,scalar,"Auto generated description for type snapshotSchedule"
snapshotSchedule_RetentionCountWeeklies,1.3.6.1.4.1.39324.1.1.1.1.1.32,unsigned32,read-only,objecttype,scalar,"Auto generated description for type snapshotSchedule"
snapshotSchedule_RetentionCountMonthlies,1.3.6.1.4.1.39324.1.1.1.1.1.33,unsigned32,read-only,objecttype,scalar,"Auto generated description for type snapshotSchedule"
snapshotSchedule_RetentionCountQuarterlies,1.3.6.1.4.1.39324.1.1.1.1.1.34,unsigned32,read-only,objecttype,scalar,"Auto generated description for type snapshotSchedule"
snapshotSchedule_StateDetail,1.3.6.1.4.1.39324.1.1.1.1.1.35,octet string,read-only,objecttype,scalar,"Auto generated description for type snapshotSchedule"
snapshotSchedule_RetentionCountHourlies,1.3.6.1.4.1.39324.1.1.1.1.1.36,unsigned32,read-only,objecttype,scalar,"Auto generated description for type snapshotSchedule"
snapshotScheduleAssoc,1.3.6.1.4.1.39324.1.1.2,,,objectidentity,,""
snapshotScheduleAssocTable,1.3.6.1.4.1.39324.1.1.2.1,,no-access,objecttype,table,"Table showing the current SnapshotScheduleAssoc objects in the appliance/grid."
snapshotScheduleAssocEntry,1.3.6.1.4.1.39324.1.1.2.1.1,,no-access,objecttype,row,"Object entry in the SnapshotScheduleAssoc table."
snapshotScheduleAssoc_Index,1.3.6.1.4.1.39324.1.1.2.1.1.1,unsigned32,read-only,objecttype,scalar,"Auto generated description for type snapshotScheduleAssoc"
snapshotScheduleAssoc_SnapshotScheduleId,1.3.6.1.4.1.39324.1.1.2.1.1.2,octet string,read-only,objecttype,scalar,"Auto generated description for type snapshotScheduleAssoc"
snapshotScheduleAssoc_StorageVolumeId,1.3.6.1.4.1.39324.1.1.2.1.1.3,octet string,read-only,objecttype,scalar,"Auto generated description for type snapshotScheduleAssoc"
snapshotScheduleAssoc_AssocType,1.3.6.1.4.1.39324.1.1.2.1.1.4,unsigned32,read-only,objecttype,scalar,"Auto generated description for type snapshotScheduleAssoc"
storageVolume,1.3.6.1.4.1.39324.1.1.3,,,objectidentity,,""
storageVolumeTable,1.3.6.1.4.1.39324.1.1.3.1,,no-access,objecttype,table,"Table showing the current StorageVolume objects in the appliance/grid."
