OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
actTrapsMIB,1.3.6.1.4.1.2007.1.4.245,,,moduleidentity,,"This Module Information Base file is defined for managing received SNMP notifications generated by the ACT event subsystem."
actEventsGroup,1.3.6.1.4.1.2007.1.4.245.1,,,objectidentity,,""
actEventObjects1,1.3.6.1.4.1.2007.1.4.245.1.1,,,objectidentity,,"Event ACT.1 Sending custom trap to management station"
act1_pppip,1.3.6.1.4.1.2007.1.4.245.1.1.1,ipaddress,no-access,objecttype,scalar,"Parameter 'pppip' in event ACT.1"
act1_connectiondate,1.3.6.1.4.1.2007.1.4.245.1.1.2,displaystring,no-access,objecttype,scalar,"Parameter 'connectiondate' in event ACT.1"
act1_serialnumber,1.3.6.1.4.1.2007.1.4.245.1.1.3,displaystring,no-access,objecttype,scalar,"Parameter 'serialnumber' in event ACT.1"
act1_hostname,1.3.6.1.4.1.2007.1.4.245.1.1.4,displaystring,no-access,objecttype,scalar,"Parameter 'hostname' in event ACT.1"
act1_imsi,1.3.6.1.4.1.2007.1.4.245.1.1.5,displaystring,no-access,objecttype,scalar,"Parameter 'imsi' in event ACT.1"
act1_wlanstations,1.3.6.1.4.1.2007.1.4.245.1.1.6,integer32,no-access,objecttype,scalar,"Parameter 'wlanstations' in event ACT.1"
act1_startup,1.3.6.1.4.1.2007.1.4.245.1.1.7,displaystring,no-access,objecttype,scalar,"Parameter 'startup' in event ACT.1"
act1_system,1.3.6.1.4.1.2007.1.4.245.1.1.8,displaystring,no-access,objecttype,scalar,"Parameter 'system' in event ACT.1"
act1_ppprx,1.3.6.1.4.1.2007.1.4.245.1.1.9,integer32,no-access,objecttype,scalar,"Parameter 'ppprx' in event ACT.1"
act1_ppptx,1.3.6.1.4.1.2007.1.4.245.1.1.10,integer32,no-access,objecttype,scalar,"Parameter 'ppptx' in event ACT.1"
act1_wlanrx,1.3.6.1.4.1.2007.1.4.245.1.1.11,integer32,no-access,objecttype,scalar,"Parameter 'wlanrx' in event ACT.1"
act1_wlantx,1.3.6.1.4.1.2007.1.4.245.1.1.12,integer32,no-access,objecttype,scalar,"Parameter 'wlantx' in event ACT.1"
act1_pingresponse,1.3.6.1.4.1.2007.1.4.245.1.1.13,integer32,no-access,objecttype,scalar,"Parameter 'pingresponse' in event ACT.1"
actNotifications,1.3.6.1.4.1.2007.1.4.245.2,,,objectidentity,,""
actNotificationsPrefix,1.3.6.1.4.1.2007.1.4.245.2.0,,,objectidentity,,""
actNotification1,1.3.6.1.4.1.2007.1.4.245.2.0.1,,,notificationtype,,"Notification of Event ACT.1 Message: 'IP:$1 CD:$2 Sr:$3 Bus:$4 IMSI:$5 Wst:$6 St:$7 Syt:$8 Prx:$9 Ptx:$10 Wrx:$11 Wtx:$12 Pg:$13' Parameters list: $1: act1-pppip $2: act1-connectiondate $3: act1-serialnumber $4: act1-hostname $5: act1-imsi $6: act1-wlanstations $7: act1-startup $8: act1-system $9: act1-ppprx $10: act1-ppptx $11: act1-wlanrx $12: act1-wlantx $13: act1-pingresponse Sending custom trap to management station"
