OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
slAlarmMib,1.3.6.1.4.1.4515.1.3.20,,,,,""
slAlarmConfig,1.3.6.1.4.1.4515.1.3.20.1,,,,,""
slAlarmConfigTable,1.3.6.1.4.1.4515.1.3.20.1.1,,,,table,"This table contains objects to configure the SL Alarms."
slAlarmConfigEntry,1.3.6.1.4.1.4515.1.3.20.1.1.1,,,,row,"An entry exist for each type of alarm. The entry describes the alarm properties."
slAlarmIfIndex,1.3.6.1.4.1.4515.1.3.20.1.1.1.1,,,,column,"The corresponding interface index. The interface type may be one of: - Sonet Line, - Sonet Path, - CLU - NE."
slAlarmType,1.3.6.1.4.1.4515.1.3.20.1.1.1.2,,,,column,"The alarm type."
slAlarmSeverity,1.3.6.1.4.1.4515.1.3.20.1.1.1.3,,,,column,"The alarm severity."
slAlarmServiceAffect,1.3.6.1.4.1.4515.1.3.20.1.1.1.4,,,,column,"The alarm service affecting Yes/No."
slAlarmTimeStamp,1.3.6.1.4.1.4515.1.3.20.1.1.1.5,,,,column,"The calendar time of the alarm."
slAlarmAcknowledged,1.3.6.1.4.1.4515.1.3.20.1.1.1.6,,,,column,"Allow the NMS to acknowledge an active alarm."
slAlarmAckUser,1.3.6.1.4.1.4515.1.3.20.1.1.1.7,,,,column,"The name of the user that performed the Ack."
slAlarmText,1.3.6.1.4.1.4515.1.3.20.1.1.1.8,,,,column,"The alarm text."
slAlarmTraps,1.3.6.1.4.1.4515.1.3.20.2,,,,,""
slAlarmTraps0,1.3.6.1.4.1.4515.1.3.20.2.0,,,,,""
slAlarmActive,1.3.6.1.4.1.4515.1.3.20.2.1,,,,,"The alarm is active Yes/No."
