OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
snmpAgentInfo_ces,1.3.6.1.4.1.2505.1.15,,,moduleidentity,,"on the Convitiy Extranet Switch."
snmpAgentInfo_Utilities_ces,1.3.6.1.4.1.2505.1.15.1,,,objectidentity,,""
snmpAgentInfo_Utilities_Ping_ces,1.3.6.1.4.1.2505.1.15.1.1,,,objectidentity,,""
snmpAgentInfo_Utilities_RevDate_ces,1.3.6.1.4.1.2505.1.15.1.1.1,displaystring,read-only,objecttype,scalar,"This value should match the LAST-UPDATED value in the MIB."
snmpAgentInfo_Utilities_Rev_ces,1.3.6.1.4.1.2505.1.15.1.1.2,integer,read-only,objecttype,scalar,"This is an integer that is increment for each change in the implementation of the MIB since the LAST-UPDATED date/time."
snmpAgentInfo_Utilities_ServerRev_ces,1.3.6.1.4.1.2505.1.15.1.1.3,displaystring,read-only,objecttype,scalar,"This is the major and minor version numbers for the server image it is compatible with."
pingAddress_ces,1.3.6.1.4.1.2505.1.15.1.1.4,ipaddress,no-access,objecttype,scalar,""
pingRepetitions_ces,1.3.6.1.4.1.2505.1.15.1.1.5,integer,no-access,objecttype,scalar,""
pingPacketSize_ces,1.3.6.1.4.1.2505.1.15.1.1.6,integer,no-access,objecttype,scalar,""
pingSrcAddress_ces,1.3.6.1.4.1.2505.1.15.1.1.7,ipaddress,no-access,objecttype,scalar,""
pingTable_ces,1.3.6.1.4.1.2505.1.15.1.1.8,,no-access,objecttype,table,""
pingEntry_ces,1.3.6.1.4.1.2505.1.15.1.1.8.1,,no-access,objecttype,row,""
pingAverageTime_ces,1.3.6.1.4.1.2505.1.15.1.1.8.1.1,integer,read-only,objecttype,scalar,"Possible Values: -1 indicates that the address could not be pinged. -2 indicates that the instance specified did not conform to valid IP address. A value other than -1 is the average of pings. If the value is 0, then the average ping time is less than 16ms"
pingPercentLoss_ces,1.3.6.1.4.1.2505.1.15.1.1.8.1.2,integer,read-only,objecttype,scalar,"Possible Values: -1 indicates that the address could not be pinged. -2 indicates that the instance specified did not conform to valid IP address. A value other than -1 is the percentage of pings loss"
