OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dot11ExtnsMib,1.3.6.1.4.1.1916.5.3.1,,,objectidentity,,""
dot11Extsmt,1.3.6.1.4.1.1916.5.3.1.1,,,objectidentity,,""
dot11ExtBSSIDTable,1.3.6.1.4.1.1916.5.3.1.1.1,,no-access,objecttype,table,"The dot11ExtBSSIDTable contains a list of the BSS (Basic Service Set) Identifiers supported by each radio, and associates an SSID with with each BSS."
dot11ExtBSSIDEntry,1.3.6.1.4.1.1916.5.3.1.1.1.1,,no-access,objecttype,row,"An entry in the BSSID table."
dot11ExtBSSIndex,1.3.6.1.4.1.1916.5.3.1.1.1.1.1,integer32,read-only,objecttype,column,"A unique value, greater than zero, that identifies each Basic Service Set Identifier (BSSID) supported by a radio."
dot11ExtBSSID,1.3.6.1.4.1.1916.5.3.1.1.1.1.2,macaddress,read-only,objecttype,column,"The Basic Service Set Identifier (BSSID) uniquely identifies a wireless network adapter. In the case of the altitue350, a radio can support up to 8 distinct BSSIDs."
dot11ExtSSIDID,1.3.6.1.4.1.1916.5.3.1.1.1.1.3,integer32,read-write,objecttype,column,"SSIDID is a Extreme Summit WM internal numeric identifier for the SSID. This number is meaningless external to the product."
dot11ExtSSID,1.3.6.1.4.1.1916.5.3.1.1.1.1.4,octet string,read-write,objecttype,column,"The Service Set Identifier (SSID) is the network name identifying the wireless network to which this adapter belongs."
dot11ExtBSSIDWEPKeyIndex,1.3.6.1.4.1.1916.5.3.1.1.1.1.5,integer32,read-write,objecttype,column,"Specifies the WEP default key associated with this BSS from the ieee802dot11 dot11WEPDefaultKeysTable."
dot11ExtSSIDSuppress,1.3.6.1.4.1.1916.5.3.1.1.1.1.6,truthvalue,read-write,objecttype,column,"When True, the radio will not broadcast the SSID associated with this BSSID in the beacons."
dot11ExtPriorityTrafficHandling,1.3.6.1.4.1.1916.5.3.1.1.1.1.7,truthvalue,read-write,objecttype,column,"When True, priority traffic handling is enabled for this BSSID."
dot11ExtWEPKeyMappingsTable,1.3.6.1.4.1.1916.5.3.1.1.2,,no-access,objecttype,table,"The dot11ExtWEPKeyMappingsTable supports the ability to configure a separate WEP key for each BSS/Station pairing. The WEPKeyMappingValues in this table are logically WRITE-ONLY. Any attempt to read these values will return null or 0."
dot11ExtWEPKeyMappingsEntry,1.3.6.1.4.1.1916.5.3.1.1.2.1,,no-access,objecttype,row,"An entry in the dot11ExtWEPKeyMappingsTable."
dot11ExtWEPKeyMappingIndex,1.3.6.1.4.1.1916.5.3.1.1.2.1.1,integer32,read-only,objecttype,column,"The auxiliary variable used to identify instances of the columnar objects in the WEP Key Mappings Table."
dot11ExtWEPKeyMappingAddress,1.3.6.1.4.1.1916.5.3.1.1.2.1.2,macaddress,read-only,objecttype,column,"The MAC address of the STA for which the values from this key mapping entry are to be used."
dot11ExtWEPKeyMappingWEPOn,1.3.6.1.4.1.1916.5.3.1.1.2.1.3,truthvalue,read-only,objecttype,column,"Boolean as to whether WEP is to be used when communicating with the dot11WEPKeyMappingAddress STA."
dot11ExtWEPKeyMappingValue,1.3.6.1.4.1.1916.5.3.1.1.2.1.4,wepkeytype,read-only,objecttype,column,"A WEP secret key value."
dot11ExtWEPKeyMappingStatus,1.3.6.1.4.1.1916.5.3.1.1.2.1.5,rowstatus,read-only,objecttype,column,"The status column used for creating, modifying, and deleting instances of the columnar objects in the WEP key mapping Table."
dot11CapabilitiesTable,1.3.6.1.4.1.1916.5.3.1.1.3,,no-access,objecttype,table,"The dot11CapabilitiesTable contains the 802.11 protocols that each radio in the accessPoint are capable of supporting."
dot11CapabilitiesEntry,1.3.6.1.4.1.1916.5.3.1.1.3.1,,no-access,objecttype,row,"An entry in the dot11CapabilitiesTable."
dot11Capabilities,1.3.6.1.4.1.1916.5.3.1.1.3.1.1,bits,read-write,objecttype,column,"Describes the capabilities of a radio, for example the protocol supported. Bits: 'dot11g': 0, 'dot11a': 1."
dot11bConfigTable,1.3.6.1.4.1.1916.5.3.1.1.4,,no-access,objecttype,table,"The table contains configuration elements specific to the 802.11b protocol."
dot11bConfigEntry,1.3.6.1.4.1.1916.5.3.1.1.4.1,,no-access,objecttype,row,"The dot11bConfigTable contains configuration elements specific to the 802.11b protocol. If an attempt to read the elements is made for a radio which does not support 802.11b, null or 0 will be returned."
dot11bEnabled,1.3.6.1.4.1.1916.5.3.1.1.4.1.1,truthvalue,read-write,objecttype,column,"When true, 802.1b protocol support is active on this radio."
dot11BasicB,1.3.6.1.4.1.1916.5.3.1.1.4.1.2,integer,read-write,objecttype,column,"Specifies the basic rate set for a 11b or 11b+g radio. When set to basic11b, the radio uses all four 11b rates (1, 2, 5.5 and 11 Mbps) as basic rates. When when set to basic11 the radio uses only the two 11 rates (1 and 2 Mbps) as basic rates. Enumeration: 'basic11': 2, 'basic11b': 1."
dot11gConfigTable,1.3.6.1.4.1.1916.5.3.1.1.5,,no-access,objecttype,table,"The dot11gConfigTable contains configuration elements specific to the 802.11g protocol. If an attempt to read the elements is made for a radio which does not support 802.11g, null or 0 will be returned."
dot11gConfigEntry,1.3.6.1.4.1.1916.5.3.1.1.5.1,,no-access,objecttype,row,"An entry in the dot11gConfigTable."
dot11gEnabled,1.3.6.1.4.1.1916.5.3.1.1.5.1.1,truthvalue,read-write,objecttype,column,"When true, 802.1g protocol support is active on this radio."
dot11gProtectionMode,1.3.6.1.4.1.1916.5.3.1.1.5.1.3,integer,read-write,objecttype,column,"Configures whether and when to use Protection Mode for the 802.11g transmissions. Protection Mode helps reduce collisions with legacy 802.11b stations at the expense of additional overhead. None specifies that no protection is to be used. Auto specifies that radio will enable protection mode when it detects an 802.11b station. Always specifies that protection mode is always enabled. Enumeration: 'auto': 2, 'none': 1, 'always': 3."
dot11gProtectionType,1.3.6.1.4.1.1916.5.3.1.1.5.1.4,integer,read-write,objecttype,column,"Determines whether 802.11g Protection Mode uses a RTS-CTS sequence or a CTS-only protection mechanism when Protection Mode is enabled. Enumeration: 'ctsOnly': 1, 'rtsCts': 2."
dot11gProtectionRate,1.3.6.1.4.1.1916.5.3.1.1.5.1.5,integer,read-write,objecttype,column,"Specifies the rate to be used by RTS or CTS in protection mode. Enumeration: 'rate5Mbps': 2, 'rate11Mbps': 3, 'rate1Mbps': 0, 'rate2Mbps': 1."
dot11gBasicG,1.3.6.1.4.1.1916.5.3.1.1.5.1.6,integer,read-write,objecttype,column,"Specifies the set of basic rates in 11-g-only mode. Default allows all possible basic rates (1, 2, 5.5, 11, 6, 12 and 24 Mbps). Basic11 specifies only 11 rates (1 nad 2 Mbps) as basic. Basic11b specifies all four 11b rates (1, 2, 5.5 and 11 Mbps) as basic. OFDM specifies only OFDM rates (6, 12 and 24 Mbps) as basic. Enumeration: 'default': 1, 'basic11': 2, 'ofdm': 4, 'basic11b': 3."
dot11ExtSmtTable,1.3.6.1.4.1.1916.5.3.1.1.7,,no-access,objecttype,table,"Extended settings table."
dot11ExtSmtEntry,1.3.6.1.4.1.1916.5.3.1.1.7.1,,no-access,objecttype,row,"An entry in the Extended settings table dot11ExtSmtTable."
smtShortPreambleInvoked,1.3.6.1.4.1.1916.5.3.1.1.7.1.1,integer,read-write,objecttype,column,"Specifies the type of preamble used in an 11b/g radio: always short, always long or automatically selected. Enumeration: 'longPreamble': 2, 'autoSelectPreamble': 3, 'shortPreamble': 1."
dot11ExtSmtCurrentChannel,1.3.6.1.4.1.1916.5.3.1.1.7.1.2,integer32,read-write,objecttype,column,"Specfies the current rdio channel."
dot11ExtSmtMaxBasicRate,1.3.6.1.4.1.1916.5.3.1.1.7.1.3,octet string,read-write,objecttype,column,"Specifies the maximum basic rate."
dot11ExtSmtMinBasicRate,1.3.6.1.4.1.1916.5.3.1.1.7.1.4,octet string,read-write,objecttype,column,"Specifies the minimum basic rate which is also the minimum operational rate."
dot11ExtSmtMaxOperationalRate,1.3.6.1.4.1.1916.5.3.1.1.7.1.5,octet string,read-write,objecttype,column,"Specifies the maximum operational rate."
dot11ExtVlanSmtTable,1.3.6.1.4.1.1916.5.3.1.1.8,,no-access,objecttype,table,"This table contains configuration about bridging mode for the radio."
dot11ExtVlanSmtEntry,1.3.6.1.4.1.1916.5.3.1.1.8.1,,no-access,objecttype,row,"An entry in dot11ExtVlanSmtTable table."
vlanBridgeMode,1.3.6.1.4.1.1916.5.3.1.1.8.1.1,truthvalue,read-write,objecttype,column,"When true, bridging mode is enabled on this radio."
vlanTag,1.3.6.1.4.1.1916.5.3.1.1.8.1.2,integer32,read-write,objecttype,column,"Integer specifying the VLAN tag. If untagged, returns -1."
dot11ExtAPObjs,1.3.6.1.4.1.1916.5.3.1.2,,,objectidentity,,""
dot1XConfigTable,1.3.6.1.4.1.1916.5.3.1.2.2,,no-access,objecttype,table,"Conceptual table for 802.1X settings required for wireless security."
dot1XConfigEntry,1.3.6.1.4.1.1916.5.3.1.2.2.1,,no-access,objecttype,row,"An entry in dot1XConfigTable table."
dot1XEnabled,1.3.6.1.4.1.1916.5.3.1.2.2.1.1,truthvalue,read-write,objecttype,column,"Enable 802.1X authentication for this BSSID."
dot1XDynamicRekeyingInterval,1.3.6.1.4.1.1916.5.3.1.2.2.1.2,unsigned32,read-write,objecttype,column,"This object defines the time period, in seconds, after which the key value must be updated."
