OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dasanShdslMIB,1.3.6.1.4.1.6296.9.6,,,moduleidentity,,"The MIB module to describe G.SHDSL product. The MIB module that provides objects that are proprietary and extension to SHDSL- LINE-MIB. The MIB include extension to following Tables. The MIB also include a set of scalar(s) clubbed under the group 'dsShdslCapabilityGroup'."
dasanShdslLineMIB,1.3.6.1.4.1.6296.9.6.1,,,objectidentity,,""
dasanShdslMIBObjects,1.3.6.1.4.1.6296.9.6.1.1,,,objectidentity,,""
dsShdslCapabilityGroup,1.3.6.1.4.1.6296.9.6.1.1.1,,,objectidentity,,""
dsShdslCapabilityLineTxCap,1.3.6.1.4.1.6296.9.6.1.1.1.1,bits,read-only,objecttype,scalar,"This bitmap specifies the transmission modes that the STU-C is capable of supporting. Right now, support for Annex A (q9921PotsNonOverlapped(2) and q9921PotsOverlapped(3)) is present. This value depends on the DSL PHY firmware present on Columbia MxU. Bits: 'region2': 1, 'region1': 0."
dsShdslLineStatusTable,1.3.6.1.4.1.6296.9.6.1.1.2,,no-access,objecttype,table,"This MO is proprietary extension of RFC 3276 MIB and contains the proprietary line status."
dsShdslLineStatusEntry,1.3.6.1.4.1.6296.9.6.1.1.2.1,,no-access,objecttype,row,"An entry (conceptual row) in the dsShdslLineStatusTable. The Table is indexed by ifIndex."
dsShdslOpState,1.3.6.1.4.1.6296.9.6.1.1.2.1.1,integer,read-only,objecttype,column,"This object identifies the high level operational state for the STU. Enumeration: 'training': 24, 'rmtFramerLb': 130, 'pSDTest': 139, 'analogLb': 128, 'lclFramerLb': 142, 'spectrumTest': 133, 'handshake': 16, 'digLbBertTest': 146, 'framerGearShift': 26, 'bertTest': 144, 'idle': 0, 'analogLbBertTest': 145, 'interfaceLb': 143, 'pmms': 20, 'bootupLoad': 8, 'selt': 138, 'bootupLoadDone': 9, 'framerManualReset': 27, 'data': 1, 'silence': 29, 'digitalLb': 131."
dsShdslStartProgress,1.3.6.1.4.1.6296.9.6.1.1.2.1.2,integer,read-only,objecttype,column,"This object identifies the current detailed operational state of the STU. Enumeration: 'loadCodm': 147, 'coLineAgc': 64, 'loadCotrain': 145, 'noActivity': 0, 'dlbTestOk': 115, 'cpLineAgc': 65, 'equalizerTrain': 67, 'receiveTc': 73, 'transmitTc': 69, 'fdEcTrain': 66, 'tipRingAligned': 68, 'receiveTr': 70, 'transmitTr': 74, 'loadCptom': 130, 'framerSyncFail': 117, 'checkBitrate': 7, 'loadCpdm': 131, 'transmitCr': 55, 'loadCopa': 144, 'activation': 4, 'receiveFc': 75, 'loadCptrain': 129, 'loadCotom': 146, 'snrMarginFail': 118, 'transmitFc1': 71, 'transmitFc2': 72, 'loadCppa': 128, 'preActivation': 1, 'transmitSc': 56, 'crcFail': 116, 'spectTestOk': 113, 'transmitSr': 57, 'albTestOk': 114, 'pmmsChkComnRate': 8."
dsShdslFwRelease,1.3.6.1.4.1.6296.9.6.1.1.2.1.3,octet string,read-only,objecttype,column,"Transceiver firmware release number."
