OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hm2PoeMgmtMib,1.3.6.1.4.1.248.11.12,,,moduleidentity,,"Hirschmann Power over Ethernet Management MIB. This MIB contains the private extensions to the RFC 3621. Copyright (C) 2011. All Rights Reserved."
hm2PoeMgmtMibNotifications,1.3.6.1.4.1.248.11.12.0,,,objectidentity,,""
hm2PoeMgmtModulePowerUsageOnNotification,1.3.6.1.4.1.248.11.12.0.1,,,notificationtype,,"This Notification indicate PSE Threshold usage indication is on, the usage power is above the threshold. At least 500 msec must elapse between notifications being emitted by the same object instance."
hm2PoeMgmtModulePowerUsageOffNotification,1.3.6.1.4.1.248.11.12.0.2,,,notificationtype,,"This Notification indicate PSE Threshold usage indication is on, the usage power is below the threshold. At least 500 msec must elapse between notifications being emitted by the same object instance."
hm2PoeMgmtPortMaxConfiguredPowerLimitExceeded,1.3.6.1.4.1.248.11.12.0.3,,,notificationtype,,"This trap reports an exceeding of the configured power limit. This notification indicates that a PD consumes more power that the maximum configured on the port and the system reserved the maximum power required for the negotiated class."
hm2PoeMgmtMibObjects,1.3.6.1.4.1.248.11.12.1,,,objectidentity,,""
hm2PoeMgmtGroup,1.3.6.1.4.1.248.11.12.1.1,,,objectidentity,,""
hm2PoeMgmtGlobalGroup,1.3.6.1.4.1.248.11.12.1.1.1,,,objectidentity,,""
hm2PoeMgmtAdminStatus,1.3.6.1.4.1.248.11.12.1.1.1.1,hmenabledstatus,read-write,objecttype,scalar,"Enables/disables Power over Ethernet management on this device."
hm2PoeMgmtReservedPower,1.3.6.1.4.1.248.11.12.1.1.1.2,integer32,read-only,objecttype,scalar,"Reserved system power for active Power over Ethernet ports in Watts."
hm2PoeMgmtPsuTable,1.3.6.1.4.1.248.11.12.1.1.2,,no-access,objecttype,table,"This table contains objects for each power supply type of the device (internal or external power supply)."
hm2PoeMgmtPsuEntry,1.3.6.1.4.1.248.11.12.1.1.2.1,,no-access,objecttype,row,"The entries of the hm2PoeMgmtPsuTable."
hm2PoeMgmtPsuPower,1.3.6.1.4.1.248.11.12.1.1.2.1.1,integer32,read-only,objecttype,column,"The power budget per psu type expressed in Watts. Psu types could be internal or external."
hm2PoeMgmtPsuReservedPower,1.3.6.1.4.1.248.11.12.1.1.2.1.2,integer32,read-only,objecttype,column,"The reserved power (depending on actual power classes) per psu type expressed in Watts."
hm2PoeMgmtPsuDeliveredPower,1.3.6.1.4.1.248.11.12.1.1.2.1.3,integer32,read-only,objecttype,column,"The measured usage power per psu type expressed in Watts."
hm2PoeMgmtPortTable,1.3.6.1.4.1.248.11.12.1.1.3,,no-access,objecttype,table,"This table contains objects for each Power over Ethernet interface of the device."
hm2PoeMgmtPortEntry,1.3.6.1.4.1.248.11.12.1.1.3.1,,no-access,objecttype,row,"The entry of the hm2PoeMgmtPortTable."
hm2PoeMgmtPortAdminEnable,1.3.6.1.4.1.248.11.12.1.1.3.1.1,hmenabledstatus,read-write,objecttype,column,"enable (1) An interface which can provide the PSE functions. disable(2) The interface will act - as it would - if it had no PSE function."
hm2PoeMgmtPortConsumptionPower,1.3.6.1.4.1.248.11.12.1.1.3.1.2,integer32,read-only,objecttype,column,"Measured usage power per interface expressed in Milliwatts."
hm2PoeMgmtPortDetectionStatus,1.3.6.1.4.1.248.11.12.1.1.3.1.3,integer,read-only,objecttype,column,"Describes the operational status of the port PD detection. A value of disabled(1)- indicates that the PSE State diagram is in the state DISABLED. A value of deliveringPower(3) - indicates that the PSE State diagram is in the state POWER_ON. A value of fault(4) - indicates that the PSE State diagram is in the state TEST_ERROR. A value of test(5) - indicates that the PSE State diagram is in the state TEST_MODE. A value of otherFault(6) - indicates that the PSE State diagram is in the state IDLE due to the variable error_conditions. A value of searching(2)- indicates the PSE State diagram is in a state other than those listed above. Enumeration: 'otherFault': 6, 'fault': 4, 'searching': 2, 'deliveringPower': 3, 'disabled': 1, 'test': 5."
hm2PoeMgmtPortPowerPriority,1.3.6.1.4.1.248.11.12.1.1.3.1.4,integer,read-write,objecttype,column,"This object controls the priority of the port from the point of view of a power management algorithm. The priority that is set by this variable could be used by a control mechanism that prevents over current situations by disconnecting first ports with lower power priority. Ports that connect devices critical to the operation of the network - like the E911 telephones ports - should be set to higher priority. Enumeration: 'high': 2, 'critical': 1, 'low': 3."
hm2PoeMgmtPortPowerClassification,1.3.6.1.4.1.248.11.12.1.1.3.1.5,integer,read-only,objecttype,column,"Classification is a way to tag different terminals on the Power over LAN network according to their power consumption. Devices such as IP telephones, WLAN access points and others, will be classified according to their power requirements. The meaning of the classification labels is defined in the IEEE specification. This variable is valid only while a PD is being powered, that is, while the attribute hm2PoeMgmtPortDetectionStatus is reporting the enumeration deliveringPower. Enumeration: 'class4': 5, 'class2': 3, 'class3': 4, 'class0': 1, 'class1': 2."
hm2PoeMgmtPortName,1.3.6.1.4.1.248.11.12.1.1.3.1.6,snmpadminstring,read-write,objecttype,column,"A manager will set the value of this variable to indicate the type of powered device that is connected to the port. The default value supplied by the agent if no value has ever been set should be a zero-length octet string."
hm2PoeMgmtPortAllowedClassBits,1.3.6.1.4.1.248.11.12.1.1.3.1.7,bits,read-write,objecttype,column,"Bit mask which defines allowed classes per interface. Bits: 'class4': 4, 'class2': 2, 'class3': 3, 'class0': 0, 'class1': 1."
hm2PoeMgmtPortAutoShutdown,1.3.6.1.4.1.248.11.12.1.1.3.1.8,hmenabledstatus,read-write,objecttype,column,"Enables/disables automatic shutdown functionality per interface."
hm2PoeMgmtPortAutoShutdownTimeStart,1.3.6.1.4.1.248.11.12.1.1.3.1.9,hmtimehhmm24,read-write,objecttype,column,"Start time for the automatic shutdown functionality per interface."
hm2PoeMgmtPortAutoShutdownTimeEnd,1.3.6.1.4.1.248.11.12.1.1.3.1.10,hmtimehhmm24,read-write,objecttype,column,"End time for the automatic shutdown functionality per interface."
hm2PoeMgmtPortClassValid,1.3.6.1.4.1.248.11.12.1.1.3.1.11,integer,read-only,objecttype,column,"Evaluates if class represented through pethPsePortPowerClassifications is valid or not. Class is valid if PD is delivered with power or in case of power exceeding through a connected device. Enumeration: 'valid': 1, 'invalid': 0."
hm2PoeMgmtPortFastStartup,1.3.6.1.4.1.248.11.12.1.1.3.1.12,hmenabledstatus,read-write,objecttype,column,"Enables/disables Power over Ethernet fast startup mode on given port. The default value is 'disable'."
hm2PoeMgmtPortMaxConsumptionPower,1.3.6.1.4.1.248.11.12.1.1.3.1.13,integer32,read-only,objecttype,column,"The maximum observed power consumption (hm2PoeMgmtPortMaxConsumptionPower) value expressed in milliwatts used by the PD. The value is reset to 0 if the PoE admin state is set to disable or if a disconnect of the PD is detected."
hm2PoeMgmtPortPowerLimit,1.3.6.1.4.1.248.11.12.1.1.3.1.14,integer32,read-write,objecttype,column,"The power limit per port expressed in milliwatts. If set to zero the power consumption limitation is disabled."
hm2PoeMgmtModuleTable,1.3.6.1.4.1.248.11.12.1.1.4,,no-access,objecttype,table,"This table contains objects for each plugged PoE module of the device. If the device is non-modular and supports PoE it contains only one entry."
hm2PoeMgmtModuleEntry,1.3.6.1.4.1.248.11.12.1.1.4.1,,no-access,objecttype,row,"The entries of the hm2PoeMgmtModuleTable."
hm2PoeMgmtModuleUnitIndex,1.3.6.1.4.1.248.11.12.1.1.4.1.1,integer32,no-access,objecttype,column,"Unit number - for stacking devices."
hm2PoeMgmtModuleSlotIndex,1.3.6.1.4.1.248.11.12.1.1.4.1.2,integer32,no-access,objecttype,column,"Slot number of the plugged PoE module."
hm2PoeMgmtModulePower,1.3.6.1.4.1.248.11.12.1.1.4.1.3,integer32,read-write,objecttype,column,"Configurable power budget per module expressed in Watts. The default value is hm2PoeMgmtModuleMaximumPower and depends on the hardware."
hm2PoeMgmtModuleMaximumPower,1.3.6.1.4.1.248.11.12.1.1.4.1.4,integer32,read-only,objecttype,column,"Maximum available power budget per module expressed in Watts. This value depends on the device or module."
hm2PoeMgmtModuleReservedPower,1.3.6.1.4.1.248.11.12.1.1.4.1.5,integer32,read-only,objecttype,column,"The reserved power (depending on actual power classes) per module expressed in Watts."
hm2PoeMgmtModuleDeliveredPower,1.3.6.1.4.1.248.11.12.1.1.4.1.6,integer32,read-only,objecttype,column,"The measured usage power per module expressed in Watts."
hm2PoeMgmtModulePowerSource,1.3.6.1.4.1.248.11.12.1.1.4.1.7,integer,read-only,objecttype,column,"This object displays the type of the PoE power source. internal (0) means that the PoE power is used from the internal PSU and external (1) means that a external PoE PSU must be installed and connected to this module. Enumeration: 'internal': 0, 'external': 1."
hm2PoeMgmtModuleUsageThreshold,1.3.6.1.4.1.248.11.12.1.1.4.1.8,integer32,read-write,objecttype,column,"The usage power threshold per module expressed in percent. If this threshold is exceeded a alarm is initiated."
hm2PoeMgmtModuleNotificationControlEnable,1.3.6.1.4.1.248.11.12.1.1.4.1.9,hmenabledstatus,read-write,objecttype,column,"This object controls, on a per-module basis, whether or not notifications from the agent are enabled. "
