OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
oacSysMIBModule,1.3.6.1.4.1.13191.1.100.671,,,moduleidentity,,"Add Cpu usage table for multicore HW"
oacExpIMSysStatistics,1.3.6.1.4.1.13191.10.3.3.1,,,objectidentity,,""
oacSysMemStatistics,1.3.6.1.4.1.13191.10.3.3.1.1,,,objectidentity,,""
oacSysMemoryFree,1.3.6.1.4.1.13191.10.3.3.1.1.1,unsigned32,read-only,objecttype,scalar,"The number of bytes in free memory "
oacSysMemoryAllocated,1.3.6.1.4.1.13191.10.3.3.1.1.2,unsigned32,read-only,objecttype,scalar,"The number of bytes in allocated memory "
oacSysMemoryTotal,1.3.6.1.4.1.13191.10.3.3.1.1.3,unsigned32,read-only,objecttype,scalar,"Total number of bytes in the system memory partition "
oacSysMemoryUsed,1.3.6.1.4.1.13191.10.3.3.1.1.4,unsigned32,read-only,objecttype,scalar,"Used memory expressed in percent of the total memory size "
oacSysCpuStatistics,1.3.6.1.4.1.13191.10.3.3.1.2,,,objectidentity,,""
oacSysCpuUsed,1.3.6.1.4.1.13191.10.3.3.1.2.1,unsigned32,read-only,objecttype,scalar,"Used cpu in percent "
oacSysCpuUsedCoresCount,1.3.6.1.4.1.13191.10.3.3.1.2.2,unsigned32,read-only,objecttype,scalar,"The number of Cores for the equipment"
oacSysCpuUsedCoresTable,1.3.6.1.4.1.13191.10.3.3.1.2.3,,no-access,objecttype,table,"Table for Oneaccess hardware Cores"
oacSysCpuUsedCoresEntry,1.3.6.1.4.1.13191.10.3.3.1.2.3.1,,no-access,objecttype,row,"Table entry for a hardware Core"
oacSysCpuUsedIndex,1.3.6.1.4.1.13191.10.3.3.1.2.3.1.1,unsigned32,read-only,objecttype,column,"Core index"
oacSysCpuUsedCoreType,1.3.6.1.4.1.13191.10.3.3.1.2.3.1.2,oasyscoretype,read-only,objecttype,column,"Type of the core"
oacSysCpuUsedValue,1.3.6.1.4.1.13191.10.3.3.1.2.3.1.3,unsigned32,read-only,objecttype,column,"Used cpu in percent : equivalent for core 0 to the oacSysCpuUsed object. This is the current value"
oacSysCpuUsedOneMinuteValue,1.3.6.1.4.1.13191.10.3.3.1.2.3.1.4,unsigned32,read-only,objecttype,column,"Cpu load for the last minute period"
oacSysLastRebootCause,1.3.6.1.4.1.13191.10.3.3.1.3,displaystring,read-only,objecttype,scalar,"To display the cause for the last reboot."
oacSysSecureCrashlogCount,1.3.6.1.4.1.13191.10.3.3.1.100,integer,read-only,objecttype,scalar,"The number of avaiable crash logs"
oacSysStartCaused,1.3.6.1.4.1.13191.10.3.3.1.200,displaystring,read-only,objecttype,scalar,"Cause of system start"
oacExpIMSysHardwareDescription,1.3.6.1.4.1.13191.10.3.3.2,,,objectidentity,,""
oacSysIMSysMainBoard,1.3.6.1.4.1.13191.10.3.3.2.1,,,objectidentity,,""
oacSysIMSysMainIdentifier,1.3.6.1.4.1.13191.10.3.3.2.1.1,object identifier,read-only,objecttype,scalar,"The vendor's authoritative identification of the main board. This value is allocated within the SMI enterprise subtree"
oacSysIMSysMainManufacturedIdentity,1.3.6.1.4.1.13191.10.3.3.2.1.2,displaystring,read-only,objecttype,scalar,"Unique ID string self to each equipment. By default, it is retrieved from the manufacturer of the equipment. Can also be configure by CLI ( see command 'snmp chassis-id') for customer purposes"
