OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
t11FabricConfigServerMIB,1.3.6.1.2.1.1,,,moduleidentity,,"The MIB module for the management of a Fabric Configuration Server (FCS) in a Fibre Channel (FC) network. An FCS is defined by the FC-GS-5 standard. This MIB provides the capabilities to trigger a discovery of the configuration of one or more Fabrics, to retrieve the results of such a discovery, as well as to control and monitor the operation of an FCS. The discovered configuration contains information about: - Interconnect Elements (IEs), i.e., switches, hubs, bridges, etc., - Ports on IEs, and - Platforms which consist of one or more FC nodes. "
t11FcsNotifications,1.3.6.1.2.1.1.0,,,objectidentity,,""
t11FcsReqRejectNotify,1.3.6.1.2.1.1.0.1,,,notificationtype,,"This notification is generated whenever the Fabric Configuration Server on a switch (indicated by the value of t11FamLocalSwitchWwn) rejects a Fabric Configuration Server request. The Fabric Configuration Server should update the t11FcsRejReasonCode and t11FcsRejReasonCodeExplanation objects with the corresponding reason code and reason code explanation before sending the notification."
t11FcsDiscoveryCompleteNotify,1.3.6.1.2.1.1.0.2,,,notificationtype,,"This notification is generated by the Fabric Configuration Server on the completion of the discovery of fabrics in the range which has t11FcsFabricDiscoveryRangeLow at its low end."
t11FcsMgmtAddrChangeNotify,1.3.6.1.2.1.1.0.3,,,notificationtype,,"This notification is generated by the Fabric Configuration Server whenever the management address of an IE changes, i.e., whenever an entry in the t11FcsMgmtAddrListTable changes."
t11FcsMIBObjects,1.3.6.1.2.1.1.1,,,objectidentity,,""
t11FcsDiscovery,1.3.6.1.2.1.1.1.1,,,objectidentity,,""
t11FcsFabricDiscoveryTable,1.3.6.1.2.1.1.1.1.1,,no-access,objecttype,table,"This table contains control information for discovery of fabric configuration by locally-managed switches."
t11FcsFabricDiscoveryEntry,1.3.6.1.2.1.1.1.1.1.1,,no-access,objecttype,row,"Control information for discovery by the switch identified by fcmInstanceIndex and fcmSwitchIndex."
t11FcsFabricDiscoveryRangeLow,1.3.6.1.2.1.1.1.1.1.1.1,t11fabricindex,read-write,objecttype,column,"The discovery by a particular switch operates within all existing Fabrics that have a fabric index within a specific range. This object specifies the minimum Fabric index value within that range. This value just represents the lower end of the range and does not necessarily represent any existing fabric."
t11FcsFabricDiscoveryRangeHigh,1.3.6.1.2.1.1.1.1.1.1.2,t11fabricindex,read-write,objecttype,column,"The discovery by a particular switch operates within all existing fabrics that have a fabric index within a specific range. This object specifies the maximum fabric index value within that range. This value just represents the higher end of the range and does not necessarily represent any existing fabric."
t11FcsFabricDiscoveryStart,1.3.6.1.2.1.1.1.1.1.1.3,integer,read-write,objecttype,column,"This object provides the capability to trigger the start of a discovery by a Fabric Configuration Server. If this object is set to 'start', then the discovery is started on those fabrics which have their fabric index value in the range specified by t11FcsFabricDiscoveryRangeLow and t11FcsFabricDiscoveryRangeHigh. Setting this object to 'start' will be rejected if a discovery is already/still in progress on any fabrics in the specified range. No action is taken if this object is set to 'noOp'. The value of this object when read is always 'noOp'. Enumeration: 'start': 1, 'noOp': 2."
t11FcsFabricDiscoveryTimeOut,1.3.6.1.2.1.1.1.1.1.1.4,unsigned32,read-write,objecttype,column,"The minimum interval of time for which the discovered fabric information is cached by a Fabric Configuration Server."
t11FcsDiscoveryStateTable,1.3.6.1.2.1.1.1.1.2,,no-access,objecttype,table,"This table contains the status of discovery for all fabrics known to locally-managed switches."
t11FcsDiscoveryStateEntry,1.3.6.1.2.1.1.1.1.2.1,,no-access,objecttype,row,"The discovery status for a particular fabric on the switch identified by fcmInstanceIndex and fcmSwitchIndex."
