OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwTunnelExtMib,1.3.6.1.4.1.2011.5.25.204,,,moduleidentity,,"The MIB module for entities implementing binding type and TSU of tunnel."
hwTunnelExtMibObjects,1.3.6.1.4.1.2011.5.25.204.1,,,objectidentity,,""
hwBindingTable,1.3.6.1.4.1.2011.5.25.204.1.1,,no-access,objecttype,table,"The tunnel binding table contains tunnel type and TSU information on the entity's loopback interfaces."
hwBindingEntry,1.3.6.1.4.1.2011.5.25.204.1.1.1,,no-access,objecttype,row,"An binding entry containing objects about tunnel type and TSU information on the entity's loopback interfaces."
hwLoopBackIfIndex,1.3.6.1.4.1.2011.5.25.204.1.1.1.1,interfaceindex,read-only,objecttype,column,"This object identifies index of LoopBack interface."
hwBindingTunnel,1.3.6.1.4.1.2011.5.25.204.1.1.1.2,integer,read-write,objecttype,column,"This object identifies binding type of loopback interface. The ipv4ipv6(1) state indicates that current tunnel is a ipv4 over ipv6 tunnel.The gre(2) state indicates that current tunnel is a gre tunnel.The null(3) state indicates that the interface has not binded tunnel. Enumeration: 'ipv4ipv6': 1, 'gre': 2, 'null': 3."
hwTargetBoard,1.3.6.1.4.1.2011.5.25.204.1.1.1.3,integer32,read-write,objecttype,column,"This object identifies TSU of tunnel."
hwTunnelExtMibConformance,1.3.6.1.4.1.2011.5.25.204.2,,,objectidentity,,""
hwBindingCompliances,1.3.6.1.4.1.2011.5.25.204.2.1,,,objectidentity,,""
hwBindingCompliance,1.3.6.1.4.1.2011.5.25.204.2.1.1,,,modulecompliance,,"The compliance statement for systems supporting the HUAWEI-TUNNEL-EXT-MIB."
hwBindingGroups,1.3.6.1.4.1.2011.5.25.204.2.2,,,objectidentity,,""
hwBindingGroup,1.3.6.1.4.1.2011.5.25.204.2.2.1,,,objectgroup,,"The binding table member."
