OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hh3cDot11SAVI,1.3.6.1.4.1.25506.2.75.20,,,moduleidentity,,"The MIB Module for managing SAVI objects in WLAN scenario."
hh3cDot11SAVIObjects,1.3.6.1.4.1.25506.2.75.20.1,,,objectidentity,,""
hh3cDot11SAVIServiceTable,1.3.6.1.4.1.25506.2.75.20.1.1,,no-access,objecttype,table,"The table containing SAVI running parameters of each Service."
hh3cDot11SAVIServiceEntry,1.3.6.1.4.1.25506.2.75.20.1.1.1,,no-access,objecttype,row,"An entry containing SAVI running parameters of a Service."
hh3cDot11SAVIServiceIPVersion,1.3.6.1.4.1.25506.2.75.20.1.1.1.1,inetversion,no-access,objecttype,column,"The IP version."
hh3cDot11SAVIServiceServiceName,1.3.6.1.4.1.25506.2.75.20.1.1.1.2,octet string,no-access,objecttype,column,"The service name."
hh3cDot11SAVIServiceValidStatus,1.3.6.1.4.1.25506.2.75.20.1.1.1.3,truthvalue,read-write,objecttype,column,"The validation status of the interface. Setting this attribute to true, the interface will check source address."
hh3cDot11SAVIFilteringTable,1.3.6.1.4.1.25506.2.75.20.1.2,,no-access,objecttype,table,"The filtering table is used to filter packets."
hh3cDot11SAVIFilteringEntry,1.3.6.1.4.1.25506.2.75.20.1.2.1,,no-access,objecttype,row,"An entry containing the filtering parameters. Entries are keyed on the anchor."
hh3cDot11SAVIFilteringIpType,1.3.6.1.4.1.25506.2.75.20.1.2.1.1,inetaddresstype,no-access,objecttype,column,"IP address type of the source IP."
hh3cDot11SAVIFilteringServName,1.3.6.1.4.1.25506.2.75.20.1.2.1.2,octet string,no-access,objecttype,column,"The service name."
hh3cDot11SAVIFilteringIpAddress,1.3.6.1.4.1.25506.2.75.20.1.2.1.3,inetaddress,no-access,objecttype,column,"The source IP address."
hh3cDot11SAVIFilteringMacAddr,1.3.6.1.4.1.25506.2.75.20.1.2.1.4,macaddress,read-only,objecttype,column,"The source MAC address."
hh3cDot11SAVICountTable,1.3.6.1.4.1.25506.2.75.20.1.3,,no-access,objecttype,table,"The table containing count of packets dropped because of validation failure."
hh3cDot11SAVICountEntry,1.3.6.1.4.1.25506.2.75.20.1.3.1,,no-access,objecttype,row,"An entry containing count of packets dropped because of validation failure for each Service."
hh3cDot11SAVICountIPVersion,1.3.6.1.4.1.25506.2.75.20.1.3.1.1,inetversion,no-access,objecttype,column,"The IP version."
hh3cDot11SAVICountServiceString,1.3.6.1.4.1.25506.2.75.20.1.3.1.2,octet string,no-access,objecttype,column,"The service name."
hh3cDot11SAVICountFilterPkts,1.3.6.1.4.1.25506.2.75.20.1.3.1.3,counter64,read-only,objecttype,column,"The count of dropped packets."
hh3cDot11SAVIStatisTable,1.3.6.1.4.1.25506.2.75.20.1.4,,no-access,objecttype,table,"The table containing the SAVI statistics."
hh3cDot11SAVIStatisEntry,1.3.6.1.4.1.25506.2.75.20.1.4.1,,no-access,objecttype,row,"An entry containing the SAVI statistics for each AP."
hh3cDot11SAVIStatisAPID,1.3.6.1.4.1.25506.2.75.20.1.4.1.1,hh3cdot11objectidtype,no-access,objecttype,column,"To uniquely identify an AP "
hh3cDot11SAVIStatisRadioID,1.3.6.1.4.1.25506.2.75.20.1.4.1.2,hh3cdot11radioscopetype,no-access,objecttype,column,"Represents each radio."
hh3cDot11SAVIStatisCount,1.3.6.1.4.1.25506.2.75.20.1.4.1.3,counter64,read-only,objecttype,column,"The count of Packets dropped because of validation failure."
hh3cDot11SAVIStatisBytes,1.3.6.1.4.1.25506.2.75.20.1.4.1.4,counter64,read-only,objecttype,column,"The bytes of packets dropped because of validation failure."
hh3cDot11SAVIBindingCount,1.3.6.1.4.1.25506.2.75.20.1.4.1.5,counter64,read-only,objecttype,column,"The count of binding entries."
