OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sheMta,1.3.6.1.4.1.231.7.1.2.1.10,,,moduleidentity,," Definition of mta feature control command"
sheMtaControl,1.3.6.1.4.1.231.7.1.2.1.10.1,,,objectidentity,,""
sheMtaCtrlControlReq,1.3.6.1.4.1.231.7.1.2.1.10.1.1,shemtacontrolrequesttype,read-write,objecttype,scalar," Controls the metallic test access (MTA) feature (activate or deactivate) at ADSL line interfaces. MTA is provided only for ADSL lines and for one line at a given time. The plugin unit IU must be unlocked. If MTA has been activated for a line the command command mtaActivate implicitly deactivates MTA for that line and activates it on the new line. MTA is service affecting. The command mtaDeactivate terminates MTA. MTA is terminated by the DSLAM autonomously if the IU will be locked or performs a restart."
sheMtaCtrlControlStatus,1.3.6.1.4.1.231.7.1.2.1.10.1.2,shecontrolstatustype,read-only,objecttype,scalar," The status of a control request. "
sheMtaCtrlIfIndex,1.3.6.1.4.1.231.7.1.2.1.10.1.3,interfaceindex,read-write,objecttype,scalar," The interface index of the ADSL central PPTP for which metallic test access shall be activated. "
sheMtaCtrlIfIndexUnderTest,1.3.6.1.4.1.231.7.1.2.1.10.1.4,interfaceindex,read-only,objecttype,scalar," If not 0 the interface index of the ADSL central PPTP for which metallic test access is already activated. "
sheMtaAutoFreeTimer,1.3.6.1.4.1.231.7.1.2.1.10.1.5,unsigned32,read-write,objecttype,scalar," The time duration of relay switch on. "
sheMtaCtrlControlReqResult,1.3.6.1.4.1.231.7.1.2.1.10.1.6,shemtacontrolrequestresulttype,read-only,objecttype,scalar," The result of the last user command. "
sheMtaCtrlControlTimeStamp,1.3.6.1.4.1.231.7.1.2.1.10.1.7,integer32,read-only,objecttype,scalar," The time stamp of the last command (end of command). "
sheMtaNotifications,1.3.6.1.4.1.231.7.1.2.1.10.2,,,objectidentity,,""
sheMtaAutoFreeEvent,1.3.6.1.4.1.231.7.1.2.1.10.2.1,,,notificationtype,," End of mta grasping command and free testing subscriber line. "
sheMtaMibConformance,1.3.6.1.4.1.231.7.1.2.1.10.100,,,objectidentity,,""
sheMtaMibCompliances,1.3.6.1.4.1.231.7.1.2.1.10.100.1,,,objectidentity,,""
sheMtaMibCompliance,1.3.6.1.4.1.231.7.1.2.1.10.100.1.1,,,modulecompliance,,"Description."
sheMtaMibGroups,1.3.6.1.4.1.231.7.1.2.1.10.100.2,,,objectidentity,,""
sheMtaMibControlGroup,1.3.6.1.4.1.231.7.1.2.1.10.100.2.1,,,objectgroup,,"Description."
sheMtaMibNotificationGroup,1.3.6.1.4.1.231.7.1.2.1.10.100.2.2,,,notificationgroup,,"Description."
