OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cdpTrapsMIB,1.3.6.1.4.1.2007.1.4.216,,,moduleidentity,,"This Module Information Base file is defined for managing received SNMP notifications generated by the CDP event subsystem."
cdpEventsGroup,1.3.6.1.4.1.2007.1.4.216.1,,,objectidentity,,""
cdpEventObjects1,1.3.6.1.4.1.2007.1.4.216.1.1,,,objectidentity,,"Event CDP.1 A CDP packet has been sent on the specified interface."
cdp1_interface,1.3.6.1.4.1.2007.1.4.216.1.1.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event CDP.1"
cdpEventObjects3,1.3.6.1.4.1.2007.1.4.216.1.3,,,objectidentity,,"Event CDP.3 A CDP packet can not be sent because of lack of buffers."
cdp3_interface,1.3.6.1.4.1.2007.1.4.216.1.3.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event CDP.3"
cdpEventObjects4,1.3.6.1.4.1.2007.1.4.216.1.4,,,objectidentity,,"Event CDP.4 A packet was not send because of errors in the outgoing interface."
cdp4_interface,1.3.6.1.4.1.2007.1.4.216.1.4.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event CDP.4"
cdpEventObjects5,1.3.6.1.4.1.2007.1.4.216.1.5,,,objectidentity,,"Event CDP.5 Generic encapsulation error."
cdp5_error_string,1.3.6.1.4.1.2007.1.4.216.1.5.1,displaystring,no-access,objecttype,scalar,"Parameter 'error-string' in event CDP.5"
cdp5_interface,1.3.6.1.4.1.2007.1.4.216.1.5.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event CDP.5"
cdpEventObjects6,1.3.6.1.4.1.2007.1.4.216.1.6,,,objectidentity,,"Event CDP.6 A CDP packet has been sent."
cdp6_interface,1.3.6.1.4.1.2007.1.4.216.1.6.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event CDP.6"
cdpNotifications,1.3.6.1.4.1.2007.1.4.216.2,,,objectidentity,,""
cdpNotificationsPrefix,1.3.6.1.4.1.2007.1.4.216.2.0,,,objectidentity,,""
cdpNotification1,1.3.6.1.4.1.2007.1.4.216.2.0.1,,,notificationtype,,"Notification of Event CDP.1 Message: 'Sending CDP packet on ifc $1' Parameters list: $1: cdp1-interface A CDP packet has been sent on the specified interface."
cdpNotification2,1.3.6.1.4.1.2007.1.4.216.2.0.2,,,notificationtype,,"Notification of Event CDP.2 Message: 'Not enough memory to initialize CDP system' The CDP system can not be initialized because of lack of memory."
cdpNotification3,1.3.6.1.4.1.2007.1.4.216.2.0.3,,,notificationtype,,"Notification of Event CDP.3 Message: 'No buffer to send CDP packet on ifc $1' Parameters list: $1: cdp3-interface A CDP packet can not be sent because of lack of buffers."
cdpNotification4,1.3.6.1.4.1.2007.1.4.216.2.0.4,,,notificationtype,,"Notification of Event CDP.4 Message: 'error sending packet on interface $1' Parameters list: $1: cdp4-interface A packet was not send because of errors in the outgoing interface."
cdpNotification5,1.3.6.1.4.1.2007.1.4.216.2.0.5,,,notificationtype,,"Notification of Event CDP.5 Message: '$1 on interface $2' Parameters list: $1: cdp5-error-string $2: cdp5-interface Generic encapsulation error."
cdpNotification6,1.3.6.1.4.1.2007.1.4.216.2.0.6,,,notificationtype,,"Notification of Event CDP.6 Message: 'CDP packet sent on interface $1' Parameters list: $1: cdp6-interface A CDP packet has been sent."
