OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zxAnSpanMib,1.3.6.1.4.1.3902.1082.80.10,,,moduleidentity,,"This MIB defines managed objects of ZTE SPAN."
zxAnSpanGlobalObjects,1.3.6.1.4.1.3902.1082.80.10.1,,,objectidentity,,""
zxAnSpanCapabilities,1.3.6.1.4.1.3902.1082.80.10.1.1,bits,read-only,objecttype,scalar,"The management capabilities of SPAN. spanDstSubIndex(0): value 1 means supporting zxAnSpanDstSubIfIndex. spanSpanCpuPktMirror(1): value 1 means NOT supporting zxAnSpanCpuPktMirrorEnable and zxAnSpanCpuPktMirrorDirection. spanSrcIfIndex(2): value 1 means supporting zxAnSpanSrcIfIndex1, zxAnSpanSrcSubIfIndex1, zxAnSpanSrcIfIndex2, zxAnSpanSrcSubIfIndex2, zxAnSpanSrcIfIndex3, zxAnSpanSrcSubIfIndex3, zxAnSpanSrcIfIndex4, zxAnSpanSrcSubIfIndex4 and zxAnSpanSrcDirection, not supporting zxAnSpanSrcPortList and zxAnSpanSrcDirectionList. spanEncapsulateType(3): value 1 means supporting zxAnSpanEncapsulateType. spanTimeRangeName(4): value 1 means supporting zxAnSpanTimeRangeName. NOTE: No recommended to display it in NMS. Bits: 'spanDstSubIndex': 0, 'spanSrcIfIndex': 2, 'spanEncapsulateType': 3, 'spanTimeRangeName': 4, 'spanSpanCpuPktMirror': 1."
zxAnSpanObjects,1.3.6.1.4.1.3902.1082.80.10.2,,,objectidentity,,""
zxAnSpanTable,1.3.6.1.4.1.3902.1082.80.10.2.2,,no-access,objecttype,table,"This table represents the switched port analyzer related parameters."
zxAnSpanEntry,1.3.6.1.4.1.3902.1082.80.10.2.2.1,,no-access,objecttype,row,"An entry in zxAnSpanTable. The multi-variables binding rule should be complied with when a manager creates an entry. According to this rule, all the related mib variables must be included in one SNMP set operation. There are two types of variables: mandatory and optional. All of the mandatory variables must be included in one SNMP set operation. Optional variables may be included in one SNMP set operation with the mandatory variables, but must not be used alone. To create an entry of this table, the mandatory and optional variables are as below. mandatory: zxAnSpanSessionId optional : the other After an entry is created, every variable can be modified. "
zxAnSpanSessionId,1.3.6.1.4.1.3902.1082.80.10.2.2.1.1,integer32,no-access,objecttype,column,"The index of a session."
zxAnSpanType,1.3.6.1.4.1.3902.1082.80.10.2.2.1.2,integer,read-only,objecttype,column,"The SPAN type of a session. span(1) - Local Switched Port Analyzer. rspan(2) - Remote SPAN. erspan(3) - Enhanced Remoted SPAN. unknown(255) - Unknown. this value is read-only and can not be set to NE. Enumeration: 'unknown': 255, 'erspan': 3, 'span': 1, 'rspan': 2."
zxAnSpanCpuPktMirrorEnable,1.3.6.1.4.1.3902.1082.80.10.2.2.1.3,integer,read-only,objecttype,column,"This object indicates whether the packets sent to the CPU are mirrored: enabled(1) - the packets sent to the CPU are mirrored. disabled(2) - the packets sent to the CPU are not mirrored. Enumeration: 'disabled': 2, 'enabled': 1."
zxAnSpanCpuPktMirrorDirection,1.3.6.1.4.1.3902.1082.80.10.2.2.1.4,integer,read-only,objecttype,column,"The direction of cpu packet. Enumeration: 'both': 1, 'ingress': 3, 'egress': 2."
