OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
promise,1.3.6.1.4.1.7933,,,objectidentity,,""
intel,1.3.6.1.4.1.7933.343,,,objectidentity,,""
fasttrak,1.3.6.1.4.1.7933.343.1,,,objectidentity,,""
isc3xtraps,1.3.6.1.4.1.7933.343.1.1,,,objectidentity,,""
dmtfGroups,1.3.6.1.4.1.7933.343.1.1.1,,,objectidentity,,""
tComponentid,1.3.6.1.4.1.7933.343.1.1.1.1,,no-access,objecttype,table,"This group defines the attributes common to all components. This group is required."
eComponentid,1.3.6.1.4.1.7933.343.1.1.1.1.1,,no-access,objecttype,row,""
a1Manufacturer,1.3.6.1.4.1.7933.343.1.1.1.1.1.1,dmidisplaystring,read-only,objecttype,column,"Manufacturer of this system."
a1Product,1.3.6.1.4.1.7933.343.1.1.1.1.1.2,dmidisplaystring,read-only,objecttype,column,"Product name for this system."
a1Version,1.3.6.1.4.1.7933.343.1.1.1.1.1.3,dmidisplaystring,read-only,objecttype,column,"Version number of this system."
a1SerialNumber,1.3.6.1.4.1.7933.343.1.1.1.1.1.4,dmidisplaystring,read-only,objecttype,column,"Serial number for this system."
a1Installation,1.3.6.1.4.1.7933.343.1.1.1.1.1.5,dmidatex,read-only,objecttype,column,"The time and date when this component was installed."
a1Verify,1.3.6.1.4.1.7933.343.1.1.1.1.1.6,integer,read-only,objecttype,column,"A code that provides a level of verification that the component is still installed and working. Enumeration: 'vAnErrorOccurredCheckStatusCode': 0, 'vThisComponentExistsAndIsNotFunctioningC': 6, 'vThisComponentExistsButTheFunctionalityI': 4, 'vReserved': 3, 'vThisComponentExistsButTheFunctionality1': 5, 'vVerificationIsNotSupported': 2, 'vThisComponentExistsAndIsFunctioningCorr': 7, 'vThisComponentDoesNotExist': 1."
tDiskController,1.3.6.1.4.1.7933.343.1.1.1.45,,no-access,objecttype,table,"This group defines the disk controller in this system."
eDiskController,1.3.6.1.4.1.7933.343.1.1.1.45.1,,no-access,objecttype,row,""
a45DiskControllerIndex,1.3.6.1.4.1.7933.343.1.1.1.45.1.1,dmiinteger,read-only,objecttype,column,"Index value used by the system to identify the disk controller."
a45FruGroupIndex,1.3.6.1.4.1.7933.343.1.1.1.45.1.2,dmiinteger,read-only,objecttype,column,"If this is a Field Replaceable Unit or if it is part of another FRU, this provides an index into the FRU table; 'value = -1' indicates that the group is not a FRU."
a45OperationalGroupIndex,1.3.6.1.4.1.7933.343.1.1.1.45.1.3,dmiinteger,read-only,objecttype,column,"The index into the Operational State table for this device."
a45SystemSlotIndex,1.3.6.1.4.1.7933.343.1.1.1.45.1.4,dmiinteger,read-only,objecttype,column,"Index value in System Slot table of disk Controller. 0 = no slot"
a45DiskControllerIdentification,1.3.6.1.4.1.7933.343.1.1.1.45.1.5,dmidisplaystring,read-only,objecttype,column,"Name, brand and hardware revision level of the disk controller."
a45ControllerSoftwareRevisionLevel,1.3.6.1.4.1.7933.343.1.1.1.45.1.6,dmidisplaystring,read-only,objecttype,column,"Level and version of the software associated with this controlle ."
a45ControllerChannelCount,1.3.6.1.4.1.7933.343.1.1.1.45.1.7,dmiinteger,read-only,objecttype,column,"The number of channels supported by this controller. 0x80000000 = Unknown"
a45ControllerMaximumDevices,1.3.6.1.4.1.7933.343.1.1.1.45.1.8,dmiinteger,read-only,objecttype,column,"The maximum number of devices for all channels which can be controlled by this disk controller. 0x80000000 = Unknown "
tDisks,1.3.6.1.4.1.7933.343.1.1.1.49,,no-access,objecttype,table,"This group defines the physical attributes of disk mass storage devices in this system."
eDisks,1.3.6.1.4.1.7933.343.1.1.1.49.1,,no-access,objecttype,row,""
a49StorageType,1.3.6.1.4.1.7933.343.1.1.1.49.1.1,integer,read-only,objecttype,column,"The type of this mass storage device. Enumeration: 'vOpticalRom': 5, 'vOpticalRw': 7, 'vBernoulli': 10, 'vCompactDisk': 8, 'vHardDisk': 3, 'vFloppyDisk': 4, 'vOther': 1, 'vDigitalVersatileDiskDvdDrive': 12, 'vUnknown': 2, 'vOpticalFloppyDisk': 11, 'vDigitalVersatileDiskDvdRamDrive': 13, 'vFlashDisk': 9, 'vOpticalWorm': 6."
a49DiskIndex,1.3.6.1.4.1.7933.343.1.1.1.49.1.2,dmiinteger,read-only,objecttype,column,"An index into the disk table."
a49StorageInterfaceType,1.3.6.1.4.1.7933.343.1.1.1.49.1.3,integer,read-only,objecttype,column,"The interface used by this mass storage device. Enumeration: 'vSt506': 8, 'vHippi': 11, 'vPcmcia': 14, 'vScsi': 3, 'vFloppyDiskInterface': 13, 'vCmd': 6, 'vEsdi': 4, 'vQic2': 12, 'vIde': 5, 'vOther': 1, 'vParallelPort': 10, 'vUnknown': 2, 'vEnhancedAtaide': 15, 'vDssi': 9, 'vIpi': 7."
a49InterfaceDescription,1.3.6.1.4.1.7933.343.1.1.1.49.1.4,dmidisplaystring,read-only,objecttype,column,"A longer description of the mass storage interface. For example, SCSI2 fast wide."
a49MediaLoaded,1.3.6.1.4.1.7933.343.1.1.1.49.1.5,integer,read-only,objecttype,column,"If true, the media is loaded. Enumeration: 'vFalse': 0, 'vTrue': 1."
a49RemovableDrive,1.3.6.1.4.1.7933.343.1.1.1.49.1.6,integer,read-only,objecttype,column,"If true, this drive is removable. Enumeration: 'vFalse': 0, 'vTrue': 1."
a49RemovableMedia,1.3.6.1.4.1.7933.343.1.1.1.49.1.7,integer,read-only,objecttype,column,"If true, the media in this drive is removable. Enumeration: 'vFalse': 0, 'vTrue': 1."
a49DeviceId,1.3.6.1.4.1.7933.343.1.1.1.49.1.8,dmiinteger,read-only,objecttype,column,"The SCSI address of this device."
a49LogicalUnitNumber,1.3.6.1.4.1.7933.343.1.1.1.49.1.9,dmiinteger,read-only,objecttype,column,"The logical unit number of this SCSI device."
a49NumberOfPhysicalCylinders,1.3.6.1.4.1.7933.343.1.1.1.49.1.10,dmiinteger,read-only,objecttype,column,"The number of reported physical cylinders on this device."
a49NumberOfPhysicalSectorsPerTrack,1.3.6.1.4.1.7933.343.1.1.1.49.1.11,dmiinteger,read-only,objecttype,column,"The number of reported physical sectors per track for this device."
a49NumberOfPhysicalHeads,1.3.6.1.4.1.7933.343.1.1.1.49.1.12,dmiinteger,read-only,objecttype,column,"The number of reported physical heads for this device."
a49PhysicalCylinderForWritePrecompensati,1.3.6.1.4.1.7933.343.1.1.1.49.1.13,dmiinteger,read-only,objecttype,column,"Specifies the physical cylinder used for write precompensation on this device."
a49PhysicalCylinderForLandingZone,1.3.6.1.4.1.7933.343.1.1.1.49.1.14,dmiinteger,read-only,objecttype,column,"The physical landing zone cylinder of this device."
a49SectorSize,1.3.6.1.4.1.7933.343.1.1.1.49.1.15,dmiinteger,read-only,objecttype,column,"The size in bytes of the physical disk sector or logical block as reported by the disk."
a49TotalPhysicalSize,1.3.6.1.4.1.7933.343.1.1.1.49.1.16,dmiinteger,read-only,objecttype,column,"The total size in kilobytes (1024 bytes) of this device that is available to users"
a49NumberOfCurrentBadBlocksOrSectors,1.3.6.1.4.1.7933.343.1.1.1.49.1.17,dmiinteger,read-only,objecttype,column,"The number of current bad blocks or sectors to include total of both factory assigned and grown defects."
a49Partitions,1.3.6.1.4.1.7933.343.1.1.1.49.1.18,dmiinteger,read-only,objecttype,column,"The number of partitions on this storage unit."
a49PhysicalLocation,1.3.6.1.4.1.7933.343.1.1.1.49.1.19,integer,read-only,objecttype,column,"The physical location of this disk drive assembly relative to the system enclosure. Enumeration: 'vUnknown': 2, 'vExternal': 4, 'vInternal': 3, 'vOther': 1."
