OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
juniperUni,1.3.6.1.4.1.4874,,,moduleidentity,,"The SNMP Management Identifiers (SMI) for the Juniper Networks enterprise. This is the top-level registry for SNMP managed objects and other SNMP related information modules under the Juniper Networks/ Unisphere SNMP management enterprise object identifier."
juniProducts,1.3.6.1.4.1.4874.1,,,objectidentity,,""
juniperUniMibs,1.3.6.1.4.1.4874.2,,,objectidentity,,"This is the root object identifier under which Juniper Networks/ Unisphere SNMP managed object (MIB) modules are defined."
usVoiceMibs,1.3.6.1.4.1.4874.2.1,,,objectidentity,,""
juniMibs,1.3.6.1.4.1.4874.2.2,,,objectidentity,,""
juniperUniExperiment,1.3.6.1.4.1.4874.3,,,objectidentity,,"This object identifier roots experimental MIBs, which are defined as: 1) IETF work-in-process MIBs which have not been assigned a permanent object identifier by the IANA. 2) Juniper work-in-process MIBs that have not achieved final production quality or field experience. NOTE: Support for MIBs under the juniperUniExperiment subtree is temporary and changes to objects may occur without notice."
usVoiceExperiment,1.3.6.1.4.1.4874.3.1,,,objectidentity,,""
juniExperiment,1.3.6.1.4.1.4874.3.2,,,objectidentity,,""
juniperUniAdmin,1.3.6.1.4.1.4874.4,,,objectidentity,,"This is reserved for administratively assigned object identifiers, i.e. those not associated with MIB objects. Examples include items such as chipset or ASIC identifiers."
usVoiceAdmin,1.3.6.1.4.1.4874.4.1,,,objectidentity,,""
juniAdmin,1.3.6.1.4.1.4874.4.2,,,objectidentity,,""
juniAgentCapability,1.3.6.1.4.1.4874.5,,,objectidentity,,"This provides a root object identifier under which AGENT-CAPABILITIES modules are assigned. Each product's agent's capabilities definitions appear in a collection of separate modules."
usVoiceAgents,1.3.6.1.4.1.4874.5.1,,,objectidentity,,""
juniAgents,1.3.6.1.4.1.4874.5.2,,,objectidentity,,""
juniNetMgmtProducts,1.3.6.1.4.1.4874.6,,,objectidentity,,"This provides a root object identifier for the definition of nodes pertaining to Juniper Networks' network management products. Examples include: SDX - Service Deployment System NMC - Network Management Center NMC-RX - E-series element manager "
juniSdxMibs,1.3.6.1.4.1.4874.6.1,,,objectidentity,,""
