OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
netQuest,1.3.6.1.4.1.568,,,objectidentity,,""
link_probe,1.3.6.1.4.1.568.8,,,objectidentity,,""
probeConfig,1.3.6.1.4.1.568.8.1,,,objectidentity,,""
chan_config,1.3.6.1.4.1.568.8.1.1,,,objectidentity,,""
lmi_Operation,1.3.6.1.4.1.568.8.1.1.1,integer,read-write,objecttype,scalar," LMI operation, on -- enabled, off -- disabled  Enumeration: 'on': 2, 'off': 1."
lmi_DLCI,1.3.6.1.4.1.568.8.1.1.2,integer,read-write,objecttype,scalar," LMI DLCI can just take two values: DLCI 0 or DLCI 1023, default is 0. Enumeration: 'pvc-1023': 2, 'pvc-0': 1."
inband_IP_DLCI,1.3.6.1.4.1.568.8.1.1.3,integer,read-write,objecttype,scalar," valid Inband IP DLCI ranges from 16 to 991, read only object"
ip_Encapsu,1.3.6.1.4.1.568.8.1.1.4,integer,read-write,objecttype,scalar," Indicate which IP DLCI Encapsulation method Enumeration: 'ietf-ip': 2, 'raw-ip': 1, 'snap-ip': 3."
interface_Speed,1.3.6.1.4.1.568.8.1.1.5,integer,read-write,objecttype,scalar," Interface Speed is n*8 kpbs, the default value is 64 kbps.  Enumeration: 'n1216-kbps': 19, 'n576-kbps': 9, 'n2048-kbps': 32, 'n1152-kbps': 18, 'n704-kbps': 11, 'n1792-kbps': 28, 'n1728-kbps': 27, 'n384-kbps': 6, 'n1664-kbps': 26, 'n192-kbps': 3, 'n832-kbps': 13, 'n1600-kbps': 25, 'n1856-kbps': 29, 'n1472-kbps': 23, 'n1536-kbps': 24, 'n1344-kbps': 21, 'n320-kbps': 5, 'n960-kbps': 15, 'n256-kbps': 4, 'n1408-kbps': 22, 'n448-kbps': 7, 'n1024-kbps': 16, 'n640-kbps': 10, 'n1920-kbps': 30, 'n64-kbps': 1, 'n1984-kbps': 31, 'n1280-kbps': 20, 'n1088-kbps': 17, 'n896-kbps': 14, 'n128-kbps': 2, 'n512-kbps': 8, 'n768-kbps': 12."
nvram_update,1.3.6.1.4.1.568.8.1.1.6,integer,read-write,objecttype,scalar," This object lets the user decide if he (she) wants to write the just modified parameters in channel configuration group to nvram, if he chose 'write', these parameters will be updated; and if he chose 'restore', the modifications are lost. Enumeration: 'write-to-nvram': 1, 'restoreParam': 2."
