OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
acAnalog,1.3.6.1.4.1.5003.9.10.8,,,moduleidentity,,""
acAnalogConfiguration,1.3.6.1.4.1.5003.9.10.8.1,,,objectidentity,,""
acAnalogConfig,1.3.6.1.4.1.5003.9.10.8.1.1,,,objectidentity,,""
acAnalogMisc,1.3.6.1.4.1.5003.9.10.8.1.1.1,,,objectidentity,,""
acAnalogMiscCurrentDisconnectDuration,1.3.6.1.4.1.5003.9.10.8.1.1.1.1,unsigned32,read-write,objecttype,scalar,"Defines the current-disconnect duration (in msec). This value is used in generation and detection. Access: Offline. AC INI-Param: CurrentDisconnectDuration"
acAnalogMiscFlashHookPeriod,1.3.6.1.4.1.5003.9.10.8.1.1.1.2,unsigned32,read-write,objecttype,scalar,"Defines the flashhook period (in msec) for both analog and IP sides. For the analog side it defines: - The maximal hook-flash detection period (for FXS gateways). A longer signal is considered offhook / onhook event. - The hook-flash generation period (for FXO gateways). For the IP side it defines the flash-hook period that is reported to IP. The valid range is 25 to 1500. The default value is 700 msec. Note: For FXO gateways, a constant of 90 msec must be added to the required hook-flash period. For example, to generate a 450 msec hook-flash, set FlashHookPeriod to 540. . Access: Instant. AC INI-Param: FLASHHOOKPERIOD"
acAnalogMiscGroundKeyDetection,1.3.6.1.4.1.5003.9.10.8.1.1.1.3,integer,read-write,objecttype,scalar,"Enables/disables the analog ground key detection. 0 = Disable 1= Enable. Access: Offline. AC INI-Param: GroundKeyDetection Enumeration: 'enable': 1, 'disable': 0."
acAuxiliaryFiles,1.3.6.1.4.1.5003.9.10.8.1.1.2,,,objectidentity,,""
acAuxiliaryFilesFxsCoefficients,1.3.6.1.4.1.5003.9.10.8.1.1.2.1,snmpadminstring,read-only,objecttype,scalar,"Defines the FXS coefficient file name. AC INI-Param: FXSCOEFFILENAME"
acAuxiliaryFilesFxoCoefficients,1.3.6.1.4.1.5003.9.10.8.1.1.2.2,snmpadminstring,read-only,objecttype,scalar,"Defines the FXO coefficient filename. Max. 47 characters. AC INI-Param: FXOCOEFFILENAME"
acAnalogFxoConfig,1.3.6.1.4.1.5003.9.10.8.1.2,,,objectidentity,,""
acAnalogFxo,1.3.6.1.4.1.5003.9.10.8.1.2.1,,,objectidentity,,""
