OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
powerEthernetMIB,1.3.6.1.4.1.193.72.601,,,moduleidentity,," The MIB module for for managing Powered Devices (PD) or Power Source Equipment (PSE) working according to the IEEE 802.af Powered Ethernet (DTE Power via MDI) standard. The following terms are used throughout this MIB module. For complete formal definitions, the IEEE 802.3 standards should be consulted wherever possible: Group - A recommended, but optional, entity defined by the IEEE 802.3 management standard, in order to support a modular numbering scheme. The classical example allows an implementor to represent field-replaceable units as groups of ports, with the port numbering matching the modular hardware implementation. Port - This entity identifies the port within the group for which this entry contains information. The numbering scheme for ports is implementation specific. REVISION HISTORY:- REV DATE NAME DESCRIPTION A 030225 DXDPJN Put into Ericsson private MIB tree. "
pethNotifications,1.3.6.1.4.1.193.72.601.0,,,objectidentity,,""
pethPsePortOnOffNotification,1.3.6.1.4.1.193.72.601.0.1,,,notificationtype,," This Notification indicates if Pse Port is delivering or not power to the PD. This Notification SHOULD be sent on every status change except in the searching mode."
pethPsePortPowerMaintenanceStatusNotification,1.3.6.1.4.1.193.72.601.0.2,,,notificationtype,," This Notification indicates a Port Change Status and it SHOULD be sent on every status change."
pethMainPowerUsageOnNotification,1.3.6.1.4.1.193.72.601.0.4,,,notificationtype,," This Notification indicate PSE Threshold usage indication is on, the usage power is above the threshold."
pethMainPowerUsageOffNotification,1.3.6.1.4.1.193.72.601.0.5,,,notificationtype,," This Notification indicate PSE Threshold usage indication off, the usage power is below the threshold."
pethObjects,1.3.6.1.4.1.193.72.601.1,,,objectidentity,,""
pethPsePortTable,1.3.6.1.4.1.193.72.601.1.1,,no-access,objecttype,table,"A table of objects that display and control the power characteristics power Ethernet ports on a Power Source Entity (PSE) device. This group will be implemented in managed power Ethernet switches and mid-span devices."
pethPsePortEntry,1.3.6.1.4.1.193.72.601.1.1.1,,no-access,objecttype,row,"A set of objects that display and control the power characteristics of a power Ethernet PSE port."
pethPsePortGroupIndex,1.3.6.1.4.1.193.72.601.1.1.1.1,integer32,no-access,objecttype,column,"This variable uniquely identifies the group containing the port to which a power Ethernet PSE is connected. Group means box in the stack, module in a rack and the value 1 MUST be used for non-modular devices . pethPseMidSpanGroupCapacity is the number of Mid-Span PSE groups that can be contained within the Mid-Span PSE."
pethPsePortIndex,1.3.6.1.4.1.193.72.601.1.1.1.2,integer32,no-access,objecttype,column,"This variable uniquely identifies the power Ethernet PSE port within group pethPseGroupIndex to which the power Ethernet PSE entry is connected."
pethPsePortAdminEnable,1.3.6.1.4.1.193.72.601.1.1.1.3,integer,read-write,objecttype,column,"Enables power supply on this port. Setting this object at a value enable(1) enables power and detection mechanism for this port. Setting this object at a value disable(2) disables power for this port. Enumeration: 'enable': 1, 'disable': 2."
pethPsePortPowerPairsControlAbility,1.3.6.1.4.1.193.72.601.1.1.1.4,truthvalue,read-only,objecttype,column,"Describes the capability of controlling the power pairs functionality to switch pins for sourcing power. The value true indicate that the device has the capability to control the power pairs"
pethPsePortPowerPairs,1.3.6.1.4.1.193.72.601.1.1.1.5,integer,read-write,objecttype,column,"Describes or controls the pairs in use. If the value of pethPsePortPowerPairsControl is true, this object is writable. A value of signal(1) means that the signal pairs only are in use. A value of spare(2) means that the spare pairs only are in use. Enumeration: 'signal': 1, 'spare': 2."
pethPsePortPowerDetectionControl,1.3.6.1.4.1.193.72.601.1.1.1.6,integer,read-write,objecttype,column,"Controls the power detection mechanism of the port. Setting the value auto(1) enables the power detection mechanism of the port. Setting the value test(2) puts the port in a testmode: force continuous discovery without applying power regardless of whether PD detected. Enumeration: 'test': 2, 'auto': 1."
pethPsePortDetectionStatus,1.3.6.1.4.1.193.72.601.1.1.1.7,integer,read-only,objecttype,column,"Describes the operational status of the port PD detection. A value of disabled(1)- indicates that the PSE State diagram is in the state IDLE A value of searching(2)- indicates that the PSE State diagram is in the state DETECTION, CLASSIFICATION, SIGNATURE_INVALID or BACKOFF. A value of deliveringPower(4) - indicates that the PSE State diagram is in the state POWER_UP, POWER_ON or POWER_OFF. A value of fault(5) - indicates that the PSE State diagram is in the state TEST_ERROR or the state IDLE due to the variable error condition. Faults detected are vendor specific. A value of test(7) - indicates that the PSE State diagram is in the state TEST_MODE. A value of denyLowPriority(8) indicates that the port was disabled by the power management system, in order to keep active higher priority ports.  Enumeration: 'fault': 5, 'searching': 2, 'deliveringPower': 4, 'disabled': 1, 'test': 7, 'denyLowPriority': 8."
pethPsePortPowerPriority,1.3.6.1.4.1.193.72.601.1.1.1.8,integer,read-write,objecttype,column,"This object controls the priority of the port from the point of view of a power management algorithm. The priority that is set by this variable could be used by a control mechanism that prevents over current situations by disconnecting first ports with lower power priority. Ports that connect devices critical to the operation of the network - like the E911 telephones ports - should be set to higher priority. Enumeration: 'high': 2, 'critical': 1, 'low': 3."
pethPsePortPowerMaintenanceStatus,1.3.6.1.4.1.193.72.601.1.1.1.10,integer,read-only,objecttype,column,"The value ok(1) indicates the Power Maintenance Signature is present and the overcurrent condition has not been detected. The value overCurrent (2) indicates an overcurrent condition has been detected. The value mPSAbsent(3) indicates that the Power Maintenance Signature is absent. Enumeration: 'mPSAbsent': 3, 'underCurrent': 2, 'ok': 1."
pethPsePortMPSAbsentCounter,1.3.6.1.4.1.193.72.601.1.1.1.11,counter32,read-only,objecttype,column,"Counts the number of times that the pethPsePortPowerMaintenanceStatus attribute changes from any value to the value mPSAbsent(3)."
pethPsePortOverCurrentCounter,1.3.6.1.4.1.193.72.601.1.1.1.12,counter32,read-only,objecttype,column,"Counts the number of times that the aPSEPowerCurrentStatus attribute changes from any value to the value overCurrent(2)."
pethPsePortType,1.3.6.1.4.1.193.72.601.1.1.1.13,integer,read-write,objecttype,column,"A manager will set the value of this variable to a value that indicates the type of the device that is connected to theport. This value can be the result of the mapping the address of the station connected to the port and of the value of the pethPdPortType of the respective PD port. Enumeration: 'wireless': 4, 'webcam': 3, 'other': 1, 'telephone': 2."
pethPsePortPowerClassifications,1.3.6.1.4.1.193.72.601.1.1.1.14,integer,read-only,objecttype,column,"Classification is a way to tag different terminals on the Power over LAN network according to their power consumption. Devices such as IP telephones, WLAN access points and others, will be classified according to their power requirements. The value is only valid while a valid PD is being detected as indicated by the attribute pethPsePortDetectionStatus reporting the value or deliveringPower(4). Enumeration: 'class4': 5, 'class2': 3, 'class3': 4, 'class0': 1, 'class1': 2."
pethPdPortTable,1.3.6.1.4.1.193.72.601.1.2,,no-access,objecttype,table,"A table of objects that display and control the power characteristics power Ethernet ports on a Powered Device(PD) device. This group will be implemented in managed powered and mid-span devices."
pethPdPortEntry,1.3.6.1.4.1.193.72.601.1.2.1,,no-access,objecttype,row,"A set of objects that display and control the power characteristics of a Powered Device port."
pethPdPortIndex,1.3.6.1.4.1.193.72.601.1.2.1.1,interfaceindex,no-access,objecttype,column,"An index value that uniquely identifies an interface to a PD device. The interface identified by a particular value of this index is the same interface as identified by the same value of ifIndex. The mapping between the ifIndex values and the numbering of the port on the device is an implementation issue."
pethPdPortAdminEnable,1.3.6.1.4.1.193.72.601.1.2.1.2,integer,read-write,objecttype,column,"This value identifies the operational state of the PD functions. An interface which can provide the PD functions will be enabled to do so when this attribute has the value enable. When this attribute has the value disable the interface will act as it would if it had no PD function. Enumeration: 'enable': 1, 'disable': 2."
pethMainPseObjects,1.3.6.1.4.1.193.72.601.1.3,,,objectidentity,,""
pethMainPseTable,1.3.6.1.4.1.193.72.601.1.3.1,,no-access,objecttype,table,"A table of objects that display and control the Main power on a PSE device. Example - an Ethernet switch midspan device can control an Ethnternet port and the Main Power supply unit's."
pethMainPseEntry,1.3.6.1.4.1.193.72.601.1.3.1.1,,no-access,objecttype,row,"A set of objects that display and control the Main power of a PSE. "
