OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
jnxMbgPgwGtpMib,1.3.6.1.4.1.2636.3.66.1.2,,,moduleidentity,,"This module defines some sample objects pertaining to GTP protocol."
jnxMbgPgwGtpNotifications,1.3.6.1.4.1.2636.3.66.1.2.0,,,objectidentity,,""
jnxMbgPgwGtpPeerGWUpNotif,1.3.6.1.4.1.2636.3.66.1.2.0.1,,,notificationtype,,"GTPC Peer UP Notification"
jnxMbgPgwGtpPeerDownNotif,1.3.6.1.4.1.2636.3.66.1.2.0.2,,,notificationtype,,"GTPC Peer Down Notification"
jnxMbgPgwGtpPeerDNThresPerPeerNotif,1.3.6.1.4.1.2636.3.66.1.2.0.3,,,notificationtype,,"Per Peer Threshold For The Number of GTP Peer Down."
jnxMbgPgwGtpPeerGwUpNotify,1.3.6.1.4.1.2636.3.66.1.2.0.4,,,notificationtype,,"GTPC Peer UP Notification. This trap is sent when a new peer is added or an existing peer goes down and comes back up."
jnxMbgPgwGtpPeerGwDnNotify,1.3.6.1.4.1.2636.3.66.1.2.0.5,,,notificationtype,,"GTPC Peer Down Notification. This trap is sent when a peer connection goes down."
jnxMbgPgwGtpPrDnTPerPrAlrmActv,1.3.6.1.4.1.2636.3.66.1.2.0.6,,,notificationtype,,"Peer down Threshold trap Active. This is sent when a peer connection flaps for more than a higher threshold number of times with in a monitor interval."
jnxMbgPgwGtpPrDnTPerPrAlrmClr,1.3.6.1.4.1.2636.3.66.1.2.0.7,,,notificationtype,,"Peer down Threshold trap Cleared. This is sent when the number of times a peer connection flaps in a monitor interval come down below the lower threshold."
jnxMbgPgwGtpObjects,1.3.6.1.4.1.2636.3.66.1.2.1,,,objectidentity,,""
jnxMbgPgwGtpCGlblCfgGroup,1.3.6.1.4.1.2636.3.66.1.2.1.1,,,objectidentity,,""
jnxMbgPgwGtpGWName,1.3.6.1.4.1.2636.3.66.1.2.1.1.1,displaystring,read-only,objecttype,scalar,"Gateway Name."
