OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zte,1.3.6.1.4.1.3902,,,objectidentity,,""
zxr10,1.3.6.1.4.1.3902.3,,,objectidentity,,""
zxr10switch,1.3.6.1.4.1.3902.3.102,,,objectidentity,,""
zxr10Peakrate1Min,1.3.6.1.4.1.3902.3.102.31,,,objectidentity,,""
portPeakrateTable,1.3.6.1.4.1.3902.3.102.31.1,,no-access,objecttype,table,"A table of objects that display the 1min peak rate statistics information. This group will be implemented in managed Ethernet switches devices."
portPeakrateEntry,1.3.6.1.4.1.3902.3.102.31.1.1,,no-access,objecttype,row,"A set of objects that display the statistics information of the port. "
portIfOutIndex,1.3.6.1.4.1.3902.3.102.31.1.1.1,integer,read-only,objecttype,column,"A unique value for each interface. Its value ranges between 1 and the value of ifNumber. The value for each interface must remain constant at least from one re-initialization of the entity's network management system to the next re-initialization."
portPeakrateEnable,1.3.6.1.4.1.3902.3.102.31.1.1.2,integer,read-write,objecttype,column,"The state of the port`s peak rate statistic function. Enumeration: 'enable': 1, 'disable': 2."
portInUnicastPktsPeak,1.3.6.1.4.1.3902.3.102.31.1.1.3,counter64,read-only,objecttype,column,"The unicast packet peak rate of the port IN direction in ppm(packets per minute)."
portInUnicastTime,1.3.6.1.4.1.3902.3.102.31.1.1.4,octet string,read-only,objecttype,column,"The unicast packet peak rate time(YYYYMMDD-hh:mm:ss,such as 20090622-09:30:20) of the port IN direction."
portInMulticastPktsPeak,1.3.6.1.4.1.3902.3.102.31.1.1.5,counter64,read-only,objecttype,column,"The multicast packet peak rate of the port IN direction in ppm(packets per minute)."
portInMulticastTime,1.3.6.1.4.1.3902.3.102.31.1.1.6,octet string,read-only,objecttype,column,"The multicast packet peak rate time(YYYYMMDD-hh:mm:ss,such as 20090622-09:30:20) of the port IN direction ."
portInBroadcastPktsPeak,1.3.6.1.4.1.3902.3.102.31.1.1.7,counter64,read-only,objecttype,column,"The broadcast packet peak rate of the port IN direction in ppm(packets per minute)."
portInBroadcastTime,1.3.6.1.4.1.3902.3.102.31.1.1.8,octet string,read-only,objecttype,column,"The broadcast packet peak rate time(YYYYMMDD-hh:mm:ss,such as 20090622-09:30:20) of the port IN direction."
portInTotalErrPktsPeak,1.3.6.1.4.1.3902.3.102.31.1.1.9,counter64,read-only,objecttype,column,"The total error packet peak rate of the port IN direction in ppm(packets per minute)."
portInTotalErrTime,1.3.6.1.4.1.3902.3.102.31.1.1.10,octet string,read-only,objecttype,column,"The total error packet peak rate time(YYYYMMDD-hh:mm:ss,such as 20090622-09:30:20) of the port IN direction ."
portOutUnicastPktsPeak,1.3.6.1.4.1.3902.3.102.31.1.1.11,counter64,read-only,objecttype,column,"The unicast packet peak rate of the port OUT direction in ppm(packets per minute)."
portOutUnicastTime,1.3.6.1.4.1.3902.3.102.31.1.1.12,octet string,read-only,objecttype,column,"The unicast packet peak rate time(YYYYMMDD-hh:mm:ss,such as 20090622-09:30:20) of the port OUT direction."
portOutMulticastPktsPeak,1.3.6.1.4.1.3902.3.102.31.1.1.13,counter64,read-only,objecttype,column,"The multicast packet peak rate of the port OUT direction in ppm(packets per minute)."
portOutMulticastTime,1.3.6.1.4.1.3902.3.102.31.1.1.14,octet string,read-only,objecttype,column,"The multicast packet peak rate time(YYYYMMDD-hh:mm:ss,such as 20090622-09:30:20) of the port OUT direction."
portOutBroadcastPktsPeak,1.3.6.1.4.1.3902.3.102.31.1.1.15,counter64,read-only,objecttype,column,"The broadcast packet peak rate of the port OUT direction in ppm(packets per minute)."
portOutBroadcastTime,1.3.6.1.4.1.3902.3.102.31.1.1.16,octet string,read-only,objecttype,column,"The broadcast packet peak rate time(YYYYMMDD-hh:mm:ss,such as 20090622-09:30:20) of the port OUT direction."
portOutTotalErrPktsPeak,1.3.6.1.4.1.3902.3.102.31.1.1.17,counter64,read-only,objecttype,column,"The total error packet peak rate of the port OUT direction in ppm(packets per minute)."
portOutTotalErrTime,1.3.6.1.4.1.3902.3.102.31.1.1.18,octet string,read-only,objecttype,column,"The total error packet peak rate time(YYYYMMDD-hh:mm:ss,such as 20090622-09:30:20) of the port OUT direction."
portClearPeakPkts,1.3.6.1.4.1.3902.3.102.31.1.1.19,integer,read-write,objecttype,column,"Clear peak statistics of the whole ports which are enable. Enumeration: 'clear': 0."
