OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cie1000UsersMib,1.3.6.1.4.1.9.9.832.1.58,,,moduleidentity,,"This is a private version of Users"
cie1000UsersMibObjects,1.3.6.1.4.1.9.9.832.1.58.1,,,objectidentity,,""
cie1000UsersConfig,1.3.6.1.4.1.9.9.832.1.58.1.2,,,objectidentity,,""
cie1000UsersConfigTable,1.3.6.1.4.1.9.9.832.1.58.1.2.1,,no-access,objecttype,table,"The table is Users onfiguration table. The index is user name."
cie1000UsersConfigEntry,1.3.6.1.4.1.9.9.832.1.58.1.2.1.1,,no-access,objecttype,row,"Each entry has a set of parameters"
cie1000UsersConfigUsername,1.3.6.1.4.1.9.9.832.1.58.1.2.1.1.1,cie1000displaystring,no-access,objecttype,column,"Name of user."
cie1000UsersConfigPrivilege,1.3.6.1.4.1.9.9.832.1.58.1.2.1.1.2,unsigned32,read-write,objecttype,column,"Privilege level of the user."
cie1000UsersConfigEncrypted,1.3.6.1.4.1.9.9.832.1.58.1.2.1.1.3,truthvalue,read-write,objecttype,column,"The flag indicates the password is encrypted or not. TRUE means the password is encrypted. FALSE means the password is plain text."
cie1000UsersConfigPassword,1.3.6.1.4.1.9.9.832.1.58.1.2.1.1.4,cie1000displaystring,read-write,objecttype,column,"Password of the user. The password length depends on the type of password. If the password is encrypted, then the length is 128. If it is unencrypted, then the maximum length is VTSS_SYS_INPUT_PASSWD_LEN."
cie1000UsersConfigAction,1.3.6.1.4.1.9.9.832.1.58.1.2.1.1.100,cie1000roweditorstate,read-write,objecttype,column,"Action"
cie1000UsersConfigTableRowEditor,1.3.6.1.4.1.9.9.832.1.58.1.2.2,,,objectidentity,,""
cie1000UsersConfigTableRowEditorUsername,1.3.6.1.4.1.9.9.832.1.58.1.2.2.1,cie1000displaystring,read-write,objecttype,scalar,"Name of user."
cie1000UsersConfigTableRowEditorPrivilege,1.3.6.1.4.1.9.9.832.1.58.1.2.2.2,unsigned32,read-write,objecttype,scalar,"Privilege level of the user."
cie1000UsersConfigTableRowEditorEncrypted,1.3.6.1.4.1.9.9.832.1.58.1.2.2.3,truthvalue,read-write,objecttype,scalar,"The flag indicates the password is encrypted or not. TRUE means the password is encrypted. FALSE means the password is plain text."
cie1000UsersConfigTableRowEditorPassword,1.3.6.1.4.1.9.9.832.1.58.1.2.2.4,cie1000displaystring,read-write,objecttype,scalar,"Password of the user. The password length depends on the type of password. If the password is encrypted, then the length is 128. If it is unencrypted, then the maximum length is VTSS_SYS_INPUT_PASSWD_LEN."
cie1000UsersConfigTableRowEditorAction,1.3.6.1.4.1.9.9.832.1.58.1.2.2.100,cie1000roweditorstate,read-write,objecttype,scalar,"Action"
cie1000UsersMibConformance,1.3.6.1.4.1.9.9.832.1.58.2,,,objectidentity,,""
cie1000UsersMibCompliances,1.3.6.1.4.1.9.9.832.1.58.2.1,,,objectidentity,,""
cie1000UsersMibCompliance,1.3.6.1.4.1.9.9.832.1.58.2.1.1,,,modulecompliance,,"The compliance statement for the implementation."
cie1000UsersMibGroups,1.3.6.1.4.1.9.9.832.1.58.2.2,,,objectidentity,,""
cie1000UsersConfigTableInfoGroup,1.3.6.1.4.1.9.9.832.1.58.2.2.1,,,objectgroup,,"A collection of objects."
cie1000UsersConfigTableRowEditorInfoGroup,1.3.6.1.4.1.9.9.832.1.58.2.2.2,,,objectgroup,,"A collection of objects."
