OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cfprImgprovObjects,1.3.6.1.4.1.9.9.826.1.37,,,,,""
cfprImgprovPolicyTable,1.3.6.1.4.1.9.9.826.1.37.1,,,,table,"Cisco Firepower imgprov:Policy managed object table"
cfprImgprovPolicyEntry,1.3.6.1.4.1.9.9.826.1.37.1.1,,,,row,"Entry for the cfprImgprovPolicyTable table."
cfprImgprovPolicyInstanceId,1.3.6.1.4.1.9.9.826.1.37.1.1.1,,,,column,"Instance identifier of the managed object."
cfprImgprovPolicyDn,1.3.6.1.4.1.9.9.826.1.37.1.1.2,,,,column,"Cisco Firepower imgprov:Policy:dn managed object property"
cfprImgprovPolicyRn,1.3.6.1.4.1.9.9.826.1.37.1.1.3,,,,column,"Cisco Firepower imgprov:Policy:rn managed object property"
cfprImgprovPolicyDescr,1.3.6.1.4.1.9.9.826.1.37.1.1.4,,,,column,"Cisco Firepower imgprov:Policy:descr managed object property"
cfprImgprovPolicyIntId,1.3.6.1.4.1.9.9.826.1.37.1.1.5,,,,column,"Cisco Firepower imgprov:Policy:intId managed object property"
cfprImgprovPolicyName,1.3.6.1.4.1.9.9.826.1.37.1.1.6,,,,column,"Cisco Firepower imgprov:Policy:name managed object property"
cfprImgprovPolicyPolicyLevel,1.3.6.1.4.1.9.9.826.1.37.1.1.7,,,,column,"Cisco Firepower imgprov:Policy:policyLevel managed object property"
cfprImgprovPolicyPolicyOwner,1.3.6.1.4.1.9.9.826.1.37.1.1.8,,,,column,"Cisco Firepower imgprov:Policy:policyOwner managed object property"
cfprImgprovTargetTable,1.3.6.1.4.1.9.9.826.1.37.2,,,,table,"Cisco Firepower imgprov:Target managed object table"
cfprImgprovTargetEntry,1.3.6.1.4.1.9.9.826.1.37.2.1,,,,row,"Entry for the cfprImgprovTargetTable table."
cfprImgprovTargetInstanceId,1.3.6.1.4.1.9.9.826.1.37.2.1.1,,,,column,"Instance identifier of the managed object."
cfprImgprovTargetDn,1.3.6.1.4.1.9.9.826.1.37.2.1.2,,,,column,"Cisco Firepower imgprov:Target:dn managed object property"
cfprImgprovTargetRn,1.3.6.1.4.1.9.9.826.1.37.2.1.3,,,,column,"Cisco Firepower imgprov:Target:rn managed object property"
cfprImgprovTargetName,1.3.6.1.4.1.9.9.826.1.37.2.1.4,,,,column,"Cisco Firepower imgprov:Target:name managed object property"
