OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
huawei,1.3.6.1.4.1.2011,,,objectidentity,,""
huaweiUtility,1.3.6.1.4.1.2011.6,,,objectidentity,,""
hwSecurity,1.3.6.1.4.1.2011.6.122,,,objectidentity,,""
hwHrp,1.3.6.1.4.1.2011.6.122.51,,,moduleidentity,,"V1.00 The HRP mib is for Eudemon and USG product series."
hwHrpObjects,1.3.6.1.4.1.2011.6.122.51.1,,,objectidentity,,""
hwHrpLocalID,1.3.6.1.4.1.2011.6.122.51.1.1,macaddress,read-only,objecttype,scalar,"The local device ID(The mac address of ethernet interface)."
hwHrpPeerID,1.3.6.1.4.1.2011.6.122.51.1.2,macaddress,read-only,objecttype,scalar,"The peer device ID(The mac address of ethernet interface)."
hwHrpState,1.3.6.1.4.1.2011.6.122.51.1.3,snmpadminstring,read-only,objecttype,scalar,"The current state of device."
hwHrpNotification,1.3.6.1.4.1.2011.6.122.51.2,,,objectidentity,,""
hwHrpTrapObjects,1.3.6.1.4.1.2011.6.122.51.2.1,,,objectidentity,,""
hwHrpTrapOldState,1.3.6.1.4.1.2011.6.122.51.2.1.1,snmpadminstring,no-access,objecttype,scalar,"The old state of hrp."
hwHrpTrapNewState,1.3.6.1.4.1.2011.6.122.51.2.1.2,snmpadminstring,no-access,objecttype,scalar,"The new state of hrp."
hwHrpTrapLocalPriority,1.3.6.1.4.1.2011.6.122.51.2.1.3,integer32,no-access,objecttype,scalar,"The local priority of hrp."
hwHrpTrapPeerPriority,1.3.6.1.4.1.2011.6.122.51.2.1.4,snmpadminstring,no-access,objecttype,scalar,"The peer priority of hrp."
hwHrpTrapLocalID,1.3.6.1.4.1.2011.6.122.51.2.1.5,macaddress,no-access,objecttype,scalar,"The local device ID(The mac address of ethernet interface)."
hwHrpTrapPeerID,1.3.6.1.4.1.2011.6.122.51.2.1.6,macaddress,no-access,objecttype,scalar,"The peer device ID(The mac address of ethernet interface)."
hwHrpTraps,1.3.6.1.4.1.2011.6.122.51.2.2,,,objectidentity,,""
hwHrpStateChange,1.3.6.1.4.1.2011.6.122.51.2.2.1,,,notificationtype,,"HRP state changed."
hwHrpDeviceID,1.3.6.1.4.1.2011.6.122.51.2.2.2,,,notificationtype,,"Heartbeat status changed in dual-system hot backup."
