OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoIPsecSignalingMIB,1.3.6.1.4.1.9.9.438,,,moduleidentity,," This MIB Module models status, performance and failures of a protocol with the generic characteristics of signalling protocols used with IPsec and FC-SP protocols. Examples of such protocols include IKE, KINK, etc. This MIB views the common attributes of such protocols. Signaling protocols are also referred in this document as 'Control Protocols', since they perform session control. This MIB is an attempt to capture the generic aspects of the signaling activity. The protocol-specific aspects of a signaling protocol still need to be captured in a protocol-specific MIB (e.g., CISCO-IKE-FLOW-MIB, etc.). Acronyms The following acronyms are used in this document: IPsec: Secure IP Protocol VPN: Virtual Private Network ISAKMP: Internet Security Association and Key Exchange Protocol IKE: Internet Key Exchange Protocol SA: Security Association (ref: rfc2408). Phase 1 Tunnel: An ISAKMP SA can be regarded as representing a flow of ISAKMP/IKE traffic. Hence an ISAKMP is referred to as a 'Phase 1 Tunnel' in this document. Control Tunnel: Another term for a Phase 1 Tunnel. Phase 2 Tunnel: An instance of a non-ISAKMP SA bundle in which all the SA share the same proxy identifiers (IDii,IDir) protect the same stream of application traffic. Such an SA bundle is termed a 'Phase 2 Tunnel'. Note that a Phase 2 tunnel may comprise different SA bundles and different number of SA bundles at different times (due to key refresh). History of the MIB A precursor to this MIB was the IPsec Flow Monitor MIB, which combined the objects pertaining to IKE and IPsec (Phase-2) into a single MIB module. Furthermore, the MIB supported only one signaling protocol, IKEv1, in addition to manual keying. The MIB was written by Tivoli and implemented in IBM Nways routers in 1999. During late 1999, Cisco adopted the MIB and together with Tivoli publised the IPsec Flow Monitor MIB in IETF IPsec WG in draft-ietf-ipsec-flow-monitoring-mib-00.txt. In 2000, the MIB was Cisco-ized and implemented as CISCO-IPSEC-FLOW-MONITOR-MIB in IOS and VPN3000 platforms. With the evolution of IKEv2, the MIB was modified and presented to the IPsec WG again in May 2003 in draft-ietf-ipsec-flow-monitoring-mib-02.txt. With the emergence to multiple signaling protocols, it has further evolved to define separate set of MIB modules to instrument IPsec signaling alone. Thus, this MIB module is now the generic IPsec signaling MIB. Overview of MIB The MIB contains major groups of objects which are used to manage the generic aspects of IPsec signaling. These groups include a global statistics, control tunnel table, Peer association group, control tunnel history group, signaling failure group and notification group. The global statistics, tunnel table and peer association groups aid in the real-time monitoring of IPsec signaling activity. The History group is to aid applications that do trending analysis. The Failure group is to enable an operator to do troubleshooting and debugging. Further, counters are supported to aid detection of potential security violations. The notifications are modeled as generic IPsec control notifications and are parameterized by the identity of the specific signaling protocol which caused the notification to be issued. "
ciscoIPsecSigMIBNotifs,1.3.6.1.4.1.9.9.438.0,,,objectidentity,,""
ciscoIpsSgTunnelStart,1.3.6.1.4.1.9.9.438.0.1,,,notificationtype,," This notification is generated when an control tunnel becomes active. "
ciscoIpsSgTunnelStop,1.3.6.1.4.1.9.9.438.0.2,,,notificationtype,," This notification is generated when an control tunnel becomes inactive. "
ciscoIpsSgSysFailure,1.3.6.1.4.1.9.9.438.0.3,,,notificationtype,," This notification is generated when the processing for an control Tunnel experiences an system capacity error. "
ciscoIpsSgCertCrlFailure,1.3.6.1.4.1.9.9.438.0.4,,,notificationtype,," This notification is generated when the processing for an control Tunnel experiences a Certificate or a Certificate validation (CRL or OCSP) related error. "
ciscoIPsecSigMIBObjects,1.3.6.1.4.1.9.9.438.1,,,objectidentity,,""
cisgIpsSgCurrentActivity,1.3.6.1.4.1.9.9.438.1.1,,,objectidentity,,""
cisgIpsSgGlobalStatsTable,1.3.6.1.4.1.9.9.438.1.1.1,,no-access,objecttype,table," This Signaling Protocol global statistics table. There is one row in the following table for each signaling protocol implemented by the managed entity. There is no row corresponding to the instance 'cpNone'. If the managed entity implements more than one signaling protocol, the aggregate statistics across all the supported signaling protocols must be computed by the network management station manually; in other words, there is no conceptual row in this table corresponding to 'all signaling protocols'. "
cisgIpsSgGlobalStatsEntry,1.3.6.1.4.1.9.9.438.1.1.1.1,,no-access,objecttype,row," Each entry contains the global statistics pertaining to a specific signaling protocol. "
cisgIpsSgProtocol,1.3.6.1.4.1.9.9.438.1.1.1.1.1,cipseccontrolprotocol,no-access,objecttype,column," The identity of the signaling protocol used by the control tunnel corresponding to this conceptual row. "
cisgIpsSgGlobalActiveTunnels,1.3.6.1.4.1.9.9.438.1.1.1.1.2,gauge32,read-only,objecttype,column," The number of currently active Phase-1 control tunnels. "
cisgIpsSgGlobalPreviousTunnels,1.3.6.1.4.1.9.9.438.1.1.1.1.3,counter64,read-only,objecttype,column," High capacity counter to accumulate the total number of Phase-1 control tunnels that are no longer active. "
cisgIpsSgGlobalInOctets,1.3.6.1.4.1.9.9.438.1.1.1.1.4,counter64,read-only,objecttype,column," The total number of octets received by all currently and previously active Phase-1 Control Tunnels. "
cisgIpsSgGlobalInPkts,1.3.6.1.4.1.9.9.438.1.1.1.1.5,counter64,read-only,objecttype,column," The total number of packets received by all currently and previously active Phase-1 Control Tunnels. "
cisgIpsSgGlobalInDropPkts,1.3.6.1.4.1.9.9.438.1.1.1.1.6,counter64,read-only,objecttype,column," The total number of packets which were dropped during receive processing by all currently and previously active Phase-1 Control Tunnels. "
cisgIpsSgGlobalInNotifys,1.3.6.1.4.1.9.9.438.1.1.1.1.7,counter64,read-only,objecttype,column," The total number of notification payloads received by all currently and previously active Phase-1 Control Tunnels. "
cisgIpsSgGlobalInP2SaDelReqs,1.3.6.1.4.1.9.9.438.1.1.1.1.8,counter64,read-only,objecttype,column," The total number of Phase-2 security association delete requests received by all currently and previously active and Phase-1 Control Tunnels. "
cisgIpsSgGlobalOutOctets,1.3.6.1.4.1.9.9.438.1.1.1.1.9,counter64,read-only,objecttype,column," The total number of octets sent by all currently and previously active and Phase-1 Control Tunnels. "
cisgIpsSgGlobalOutPkts,1.3.6.1.4.1.9.9.438.1.1.1.1.10,counter64,read-only,objecttype,column," The total number of packets sent by all currently and previously active and Phase-1 Control Tunnels. "
cisgIpsSgGlobalOutDropPkts,1.3.6.1.4.1.9.9.438.1.1.1.1.11,counter64,read-only,objecttype,column," The total number of packets which were dropped during send processing by all currently and previously active Phase-1 Control Tunnels. "
cisgIpsSgGlobalOutNotifys,1.3.6.1.4.1.9.9.438.1.1.1.1.12,counter64,read-only,objecttype,column," The total number of notification payloads sent by all currently and previously active Phase-1 Control Tunnels. "
cisgIpsSgGlobalOutP2SaDelReqs,1.3.6.1.4.1.9.9.438.1.1.1.1.13,counter64,read-only,objecttype,column," The total number of Phase-2 tunnel delete requests sent by all currently and previously active Phase-1 Control Tunnels. "
cisgIpsSgGlobalInitTunnels,1.3.6.1.4.1.9.9.438.1.1.1.1.14,counter64,read-only,objecttype,column," The total number of Phase-1 currently and previously active Control Tunnels which were locally initiated. "
cisgIpsSgGlobalInitTunnelFails,1.3.6.1.4.1.9.9.438.1.1.1.1.15,counter64,read-only,objecttype,column," The total number of Phase-1 currently and previously active Control Tunnels which were locally initiated and failed to activate. "
cisgIpsSgGlobalRespTunnels,1.3.6.1.4.1.9.9.438.1.1.1.1.16,counter64,read-only,objecttype,column," The total number of Phase-1 currently and previously active Control Tunnels which were remotely initiated. "
cisgIpsSgGlobalRespTunnelFails,1.3.6.1.4.1.9.9.438.1.1.1.1.17,counter64,read-only,objecttype,column," The total number of Phase-1 currently and previously active Control Tunnels which were remotely initiated and failed to activate. "
cisgIpsSgGlobalSysCapFails,1.3.6.1.4.1.9.9.438.1.1.1.1.18,counter64,read-only,objecttype,column," The total number of system capacity failures which occurred during processing of all current and previously active Phase-1 Control Tunnels. "
