OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
srtTrapsMIB,1.3.6.1.4.1.2007.1.4.72,,,moduleidentity,,"This Module Information Base file is defined for managing received SNMP notifications generated by the SRT event subsystem."
srtEventsGroup,1.3.6.1.4.1.2007.1.4.72.1,,,objectidentity,,""
srtEventObjects1,1.3.6.1.4.1.2007.1.4.72.1.1,,,objectidentity,,"Event SRT.1 No buffer available to copy a frame in order to send a bridged frame on multiple interfaces. Bridged packets are sent on multiple interfaces either for multicast destination addresses, or in the case of certain static entries. No copy of this frame will be sent on the specified port and interface."
srt1_source_mac,1.3.6.1.4.1.2007.1.4.72.1.1.1,displaystring,no-access,objecttype,scalar,"Parameter 'source_mac' in event SRT.1"
srt1_dest_mac,1.3.6.1.4.1.2007.1.4.72.1.1.2,displaystring,no-access,objecttype,scalar,"Parameter 'dest_mac' in event SRT.1"
srt1_port,1.3.6.1.4.1.2007.1.4.72.1.1.3,integer32,no-access,objecttype,scalar,"Parameter 'port' in event SRT.1"
srt1_interface,1.3.6.1.4.1.2007.1.4.72.1.1.4,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event SRT.1"
srt1_circuit_name,1.3.6.1.4.1.2007.1.4.72.1.1.5,displaystring,no-access,objecttype,scalar,"Parameter 'circuit_name' in event SRT.1"
srtEventObjects2,1.3.6.1.4.1.2007.1.4.72.1.2,,,objectidentity,,"Event SRT.2 The Spanning Tree Protocol requested setting this network into Learning state, but the command to the device failed. The error_code is a device-specific error code that may indicate what the error is."
srt2_error_code,1.3.6.1.4.1.2007.1.4.72.1.2.1,integer32,no-access,objecttype,scalar,"Parameter 'error_code' in event SRT.2"
srt2_interface,1.3.6.1.4.1.2007.1.4.72.1.2.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event SRT.2"
srt2_circuit_name,1.3.6.1.4.1.2007.1.4.72.1.2.3,displaystring,no-access,objecttype,scalar,"Parameter 'circuit_name' in event SRT.2"
srtEventObjects3,1.3.6.1.4.1.2007.1.4.72.1.3,,,objectidentity,,"Event SRT.3 An attempt to add a set of static entries to the internal database of a bridging interface having internal filtering failed. The error_code is a device-specific error code that may indicate what the error is."
srt3_error_code,1.3.6.1.4.1.2007.1.4.72.1.3.1,integer32,no-access,objecttype,scalar,"Parameter 'error_code' in event SRT.3"
srt3_interface,1.3.6.1.4.1.2007.1.4.72.1.3.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event SRT.3"
srt3_circuit_name,1.3.6.1.4.1.2007.1.4.72.1.3.3,displaystring,no-access,objecttype,scalar,"Parameter 'circuit_name' in event SRT.3"
srtEventObjects4,1.3.6.1.4.1.2007.1.4.72.1.4,,,objectidentity,,"Event SRT.4 No buffer was available to send a command to the device. The possible command names are 'D_CNFGSRB' (configure source-routing bridging), 'SRT_ON' (promiscuous on), 'SRT_INFORM' (learn capabilities of device), 'SRT_SET_AGE' (set age for filtering database in device), 'SRT_DECR_AGE' (do ageing pass on filtering database in device), 'SRT_ADD_ENTRY' (add static entry), 'SRT_DEL_ENTRY' (delete entry, from console), 'SRT_SEARCH_ENTRY' (search for particular entry, from console) and 'SRT_LIST_ENTRY' (list contents of learning database in card). For commands 'D_CNFGSRB' and 'SRT_ON' the result will be that the interface may remain in the wrong state. A failure on 'SRT_INFORM' could cause serious problems. For other commands the results will be less serious."
srt4_command_name,1.3.6.1.4.1.2007.1.4.72.1.4.1,displaystring,no-access,objecttype,scalar,"Parameter 'command_name' in event SRT.4"
srt4_interface,1.3.6.1.4.1.2007.1.4.72.1.4.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event SRT.4"
srtEventObjects5,1.3.6.1.4.1.2007.1.4.72.1.5,,,objectidentity,,"Event SRT.5 The sending of a packet being forwarded failed. The reason is the internal error code for the failure."
srt5_source_mac,1.3.6.1.4.1.2007.1.4.72.1.5.1,displaystring,no-access,objecttype,scalar,"Parameter 'source_mac' in event SRT.5"
srt5_dest_mac,1.3.6.1.4.1.2007.1.4.72.1.5.2,displaystring,no-access,objecttype,scalar,"Parameter 'dest_mac' in event SRT.5"
srt5_reason_code,1.3.6.1.4.1.2007.1.4.72.1.5.3,integer32,no-access,objecttype,scalar,"Parameter 'reason_code' in event SRT.5"
srt5_port,1.3.6.1.4.1.2007.1.4.72.1.5.4,integer32,no-access,objecttype,scalar,"Parameter 'port' in event SRT.5"
srt5_interface_name,1.3.6.1.4.1.2007.1.4.72.1.5.5,displaystring,no-access,objecttype,scalar,"Parameter 'interface_name' in event SRT.5"
srt5_circuit_name,1.3.6.1.4.1.2007.1.4.72.1.5.6,displaystring,no-access,objecttype,scalar,"Parameter 'circuit_name' in event SRT.5"
