OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sonomaDS3ATMAdapterGroup,1.3.6.1.4.1.2926.25.7.2,,,objectidentity,,""
atmDs3ConfGroup,1.3.6.1.4.1.2926.25.7.2.1,,,objectidentity,,""
atmDs3ConfPhyTable,1.3.6.1.4.1.2926.25.7.2.1.1,,no-access,objecttype,table,"A table of physical layer configuration for the DS3 interface"
atmDs3ConfPhyEntry,1.3.6.1.4.1.2926.25.7.2.1.1.1,,no-access,objecttype,row,"A entry in the table, containing information about the physical layer of a DS3 interface"
atmDs3ConfPhysIndex,1.3.6.1.4.1.2926.25.7.2.1.1.1.1,integer,read-only,objecttype,column,"The physical interface index."
atmDs3ConfFraming,1.3.6.1.4.1.2926.25.7.2.1.1.1.2,integer,read-only,objecttype,column,"DS3 or E3 framing selection. Enumeration: 'framingE3': 2, 'framingDS3': 1."
atmDs3ConfInsGFCBits,1.3.6.1.4.1.2926.25.7.2.1.1.1.3,integer,read-write,objecttype,column,"Enable/disable the insertion of GFC bits. Enumeration: 'disabled': 2, 'enabled': 1."
atmDs3ConfSerBipolarIO,1.3.6.1.4.1.2926.25.7.2.1.1.1.4,integer,read-write,objecttype,column,"Enable/disable bipolar serial I/O. Enumeration: 'disabled': 2, 'enabled': 1."
atmDs3ConfScramblePld,1.3.6.1.4.1.2926.25.7.2.1.1.1.5,integer,read-write,objecttype,column,"Enable/disable payload scrambling. Enumeration: 'disabled': 2, 'enabled': 1."
atmDs3ConfOverheadPLCP,1.3.6.1.4.1.2926.25.7.2.1.1.1.6,integer,read-write,objecttype,column,"Enable/disable PLCP processing. Enumeration: 'disabled': 2, 'enabled': 1."
atmDs3ConfGenerateFEBE,1.3.6.1.4.1.2926.25.7.2.1.1.1.7,integer,read-write,objecttype,column,"Enable/disable FEBE generation when F, M, or CP bit errors received. Enumeration: 'disabled': 2, 'enabled': 1."
atmDs3ConfGenerateFEAC,1.3.6.1.4.1.2926.25.7.2.1.1.1.8,integer,read-write,objecttype,column,"Enable/disable FEAC generation and detection. Enumeration: 'disabled': 2, 'enabled': 1."
atmDs3ConfLoopback,1.3.6.1.4.1.2926.25.7.2.1.1.1.9,integer,read-write,objecttype,column,"Enable/disable internal loopback. Enumeration: 'disabled': 1, 'internal': 2, 'external': 3."
atmDs3ConfCableLength,1.3.6.1.4.1.2926.25.7.2.1.1.1.10,integer,read-write,objecttype,column,"Configure for the length of the cable. Enumeration: 'greaterThan225Feet': 2, 'notGreaterThan225Feet': 1."
atmDs3ConfInternalEqualizer,1.3.6.1.4.1.2926.25.7.2.1.1.1.11,integer,read-write,objecttype,column,"Configure to use or bypass the internal equalizer. Enumeration: 'use': 1, 'bypass': 2."
atmDs3ConfFillerCells,1.3.6.1.4.1.2926.25.7.2.1.1.1.12,integer,read-write,objecttype,column,"This parameter indicates the type of filler cells to send when there are no data cells. Enumeration: 'idle': 2, 'unassigned': 1."
atmDs3ConfGenerateClock,1.3.6.1.4.1.2926.25.7.2.1.1.1.13,integer,read-write,objecttype,column,"Enable/disable clock generation. Enumeration: 'disabled': 2, 'enabled': 1."
atmDs3StatsGroup,1.3.6.1.4.1.2926.25.7.2.2,,,objectidentity,,""
atmDs3PhyStatsTable,1.3.6.1.4.1.2926.25.7.2.2.1,,no-access,objecttype,table,"A table of physical layer statistics information for the DS3 interface"
atmDs3PhyStatsEntry,1.3.6.1.4.1.2926.25.7.2.2.1.1,,no-access,objecttype,row,"A entry in the table, containing information about the physical layer of a DS3 interface"
atmDs3PhyStatsPhysIndex,1.3.6.1.4.1.2926.25.7.2.2.1.1.1,integer,read-only,objecttype,column,"The physical interface index."
atmDs3StatsAlarms,1.3.6.1.4.1.2926.25.7.2.2.1.1.2,counter,read-only,objecttype,column,"Test the PLCP alarm counter"
atmDs3StatsNoSignals,1.3.6.1.4.1.2926.25.7.2.2.1.1.3,counter,read-only,objecttype,column,"No signal error counter."
atmDs3StatsNoDs3Frames,1.3.6.1.4.1.2926.25.7.2.2.1.1.4,counter,read-only,objecttype,column,"No DS-3 frame error counter."
atmDs3StatsAisDetects,1.3.6.1.4.1.2926.25.7.2.2.1.1.5,counter,read-only,objecttype,column,"AIS detect counter."
atmDs3StatsFrameErrs,1.3.6.1.4.1.2926.25.7.2.2.1.1.6,counter,read-only,objecttype,column,"Frame error counter."
atmDs3StatsParityErrs,1.3.6.1.4.1.2926.25.7.2.2.1.1.7,counter,read-only,objecttype,column,"Parity error counter."
atmDs3StatsCpErrs,1.3.6.1.4.1.2926.25.7.2.2.1.1.8,counter,read-only,objecttype,column,"CP error counter."
atmDs3StatsFeBlockErrs,1.3.6.1.4.1.2926.25.7.2.2.1.1.9,counter,read-only,objecttype,column,"Far End Block error counter."
atmDs3StatsBpvErrs,1.3.6.1.4.1.2926.25.7.2.2.1.1.10,counter,read-only,objecttype,column,"Bipolar Violation error counter."
atmDs3StatsRemoteAlarms,1.3.6.1.4.1.2926.25.7.2.2.1.1.11,counter,read-only,objecttype,column,"Bipolar Violation error counter."
atmDs3StatsSignalLoss,1.3.6.1.4.1.2926.25.7.2.2.1.1.12,integer,read-only,objecttype,column,"Signal loss indication. Enumeration: 'false': 2, 'true': 1."
atmDs3StatsOutOfCell,1.3.6.1.4.1.2926.25.7.2.2.1.1.13,integer,read-only,objecttype,column,"ATM out-of-cell delineation. Enumeration: 'false': 2, 'true': 1."
atmDs3StatsFifoOverflow,1.3.6.1.4.1.2926.25.7.2.2.1.1.14,integer,read-only,objecttype,column,"ATM FIFO overflow. Enumeration: 'false': 2, 'true': 1."
atmDs3StatsRemoteAlarmInd,1.3.6.1.4.1.2926.25.7.2.2.1.1.15,integer,read-only,objecttype,column,"Remote alarm indication. Enumeration: 'false': 2, 'true': 1."
atmDs3StatsFrameLoss,1.3.6.1.4.1.2926.25.7.2.2.1.1.16,integer,read-only,objecttype,column,"Frame loss indication. Enumeration: 'false': 2, 'true': 1."
atmDs3StatsSyncLoss,1.3.6.1.4.1.2926.25.7.2.2.1.1.17,integer,read-only,objecttype,column,"Synchronization loss counter. Enumeration: 'false': 2, 'true': 1."
atmDs3StatsPlcpAlarmState,1.3.6.1.4.1.2926.25.7.2.2.1.1.18,integer,read-only,objecttype,column,"Test the PLCP alarm state. Enumeration: 'false': 2, 'true': 1."
atmDs3StatsAisState,1.3.6.1.4.1.2926.25.7.2.2.1.1.19,integer,read-only,objecttype,column,"AIS detect LED state. Enumeration: 'false': 2, 'true': 1."
atmDs3StatsClearCounters,1.3.6.1.4.1.2926.25.7.2.2.1.1.20,integer,read-write,objecttype,column,"Clear all counters in this group ONLY. Enumeration: 'false': 2, 'true': 1."
