OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
stnSessions,1.3.6.1.4.1.3551.2.5,,,moduleidentity,,"This MIB module describes Spring Tide Networks session objects."
stnSessionObjects,1.3.6.1.4.1.3551.2.5.1,,,objectidentity,,""
stnSession,1.3.6.1.4.1.3551.2.5.1.1,,,objectidentity,,""
stnSessionTable,1.3.6.1.4.1.3551.2.5.1.1.1,,no-access,objecttype,table,"A list of session entries."
stnSessionEntry,1.3.6.1.4.1.3551.2.5.1.1.1.1,,no-access,objecttype,row,"Entry contains information about a particular session."
stnSessionIndex,1.3.6.1.4.1.3551.2.5.1.1.1.1.1,unsigned32,read-only,objecttype,column,"A sequence number that identifies a session entry in the table."
stnSessionType,1.3.6.1.4.1.3551.2.5.1.1.1.1.2,integer,read-only,objecttype,column,"Indicates the session type. Enumeration: 'ftp': 8, 'ftp-alg': 9, 'remote-config': 13, 'unknown': 1, 'l2tp-tunnel': 3, 'encaps': 11, 'telnet': 7, 'ppp': 2, 'pptp-tunnel': 4, 'ike': 6, 'console': 10, 'secure-user': 12, 'ipsec': 5."
stnSessionContext,1.3.6.1.4.1.3551.2.5.1.1.1.1.3,octet string,read-only,objecttype,column,"A unique context identifier associated with the session."
stnSessionOperStatus,1.3.6.1.4.1.3551.2.5.1.1.1.1.4,sessionoperstatus,read-only,objecttype,column,"The operational status of the session."
stnSessionLastChange,1.3.6.1.4.1.3551.2.5.1.1.1.1.5,timeticks,read-only,objecttype,column,"The value of sysUpTime at the time the session entered its current operational state."
stnSessionsPpp,1.3.6.1.4.1.3551.2.5.1.1.2,,,objectidentity,,""
stnSessionPppTotalCount,1.3.6.1.4.1.3551.2.5.1.1.2.1,unsigned32,read-only,objecttype,scalar,"The total number of PPP sessions since system start."
stnSessionPppFailedCount,1.3.6.1.4.1.3551.2.5.1.1.2.2,unsigned32,read-only,objecttype,scalar,"The total number of failed sessions since system start."
stnSessionPppCurrentCount,1.3.6.1.4.1.3551.2.5.1.1.2.3,unsigned32,read-only,objecttype,scalar,"The total number of current PPP sessions."
stnSessionPppCurrentActiveCount,1.3.6.1.4.1.3551.2.5.1.1.2.4,unsigned32,read-only,objecttype,scalar,"The total number of current active PPP sessions."
stnSessionsL2tp,1.3.6.1.4.1.3551.2.5.1.1.3,,,objectidentity,,""
stnSessionL2tpTunnelTotalCount,1.3.6.1.4.1.3551.2.5.1.1.3.1,unsigned32,read-only,objecttype,scalar,"The total number of L2TP tunnel sessions since system start."
stnSessionL2tpTunnelFailedCount,1.3.6.1.4.1.3551.2.5.1.1.3.2,unsigned32,read-only,objecttype,scalar,"The total number of failed L2TP tunnel sessions since system start."
stnSessionL2tpTunnelCurrentCount,1.3.6.1.4.1.3551.2.5.1.1.3.3,unsigned32,read-only,objecttype,scalar,"The total number of current L2TP tunnel sessions."
stnSessionL2tpTunnelCurrentActiveCount,1.3.6.1.4.1.3551.2.5.1.1.3.4,unsigned32,read-only,objecttype,scalar,"The total number of current active L2TP tunnel sessions."
stnSessionsPptp,1.3.6.1.4.1.3551.2.5.1.1.4,,,objectidentity,,""
stnSessionPptpTunnelTotalCount,1.3.6.1.4.1.3551.2.5.1.1.4.1,unsigned32,read-only,objecttype,scalar,"The total number of PPTP tunnel sessions since system start."
stnSessionPptpTunnelFailedCount,1.3.6.1.4.1.3551.2.5.1.1.4.2,unsigned32,read-only,objecttype,scalar,"The total number of failed PPTP tunnel sessions since system start."
stnSessionPptpTunnelCurrentCount,1.3.6.1.4.1.3551.2.5.1.1.4.3,unsigned32,read-only,objecttype,scalar,"The total number of current PPTP tunnel sessions."
stnSessionPptpTunnelCurrentActiveCount,1.3.6.1.4.1.3551.2.5.1.1.4.4,unsigned32,read-only,objecttype,scalar,"The total number of current active PPTP tunnel sessions."
stnSessionsIpsec,1.3.6.1.4.1.3551.2.5.1.1.5,,,objectidentity,,""
stnSessionIpsecTotalCount,1.3.6.1.4.1.3551.2.5.1.1.5.1,unsigned32,read-only,objecttype,scalar,"The total number of IPSEC sessions since system start."
stnSessionIpsecFailedCount,1.3.6.1.4.1.3551.2.5.1.1.5.2,unsigned32,read-only,objecttype,scalar,"The total number of failed IPSEC sessions since system start."
stnSessionIpsecCurrentCount,1.3.6.1.4.1.3551.2.5.1.1.5.3,unsigned32,read-only,objecttype,scalar,"The total number of current IPSEC sessions."
stnSessionIpsecCurrentActiveCount,1.3.6.1.4.1.3551.2.5.1.1.5.4,unsigned32,read-only,objecttype,scalar,"The total number of current active IPSEC sessions."
stnSessionsIke,1.3.6.1.4.1.3551.2.5.1.1.6,,,objectidentity,,""
stnSessionIkeTotalCount,1.3.6.1.4.1.3551.2.5.1.1.6.1,unsigned32,read-only,objecttype,scalar,"The total number of IKE sessions since system start."
stnSessionIkeFailedCount,1.3.6.1.4.1.3551.2.5.1.1.6.2,unsigned32,read-only,objecttype,scalar,"The total number of failed IKE sessions since system start."
stnSessionIkeCurrentCount,1.3.6.1.4.1.3551.2.5.1.1.6.3,unsigned32,read-only,objecttype,scalar,"The total number of current IKE sessions."
stnSessionIkeCurrentActiveCount,1.3.6.1.4.1.3551.2.5.1.1.6.4,unsigned32,read-only,objecttype,scalar,"The total number of current active IKE sessions."
stnSessionsTelnet,1.3.6.1.4.1.3551.2.5.1.1.7,,,objectidentity,,""
stnSessionTelnetTotalCount,1.3.6.1.4.1.3551.2.5.1.1.7.1,unsigned32,read-only,objecttype,scalar,"The total number of Telnet sessions since system start."
stnSessionTelnetFailedCount,1.3.6.1.4.1.3551.2.5.1.1.7.2,unsigned32,read-only,objecttype,scalar,"The total number of failed Telnet sessions since system start."
stnSessionTelnetCurrentCount,1.3.6.1.4.1.3551.2.5.1.1.7.3,unsigned32,read-only,objecttype,scalar,"The total number of current Telnet sessions."
stnSessionTelnetCurrentActiveCount,1.3.6.1.4.1.3551.2.5.1.1.7.4,unsigned32,read-only,objecttype,scalar,"The total number of current active Telnet sessions."
stnSessionsFtp,1.3.6.1.4.1.3551.2.5.1.1.8,,,objectidentity,,""
stnSessionFtpTotalCount,1.3.6.1.4.1.3551.2.5.1.1.8.1,unsigned32,read-only,objecttype,scalar,"The total number of FTP sessions since system start."
stnSessionFtpFailedCount,1.3.6.1.4.1.3551.2.5.1.1.8.2,unsigned32,read-only,objecttype,scalar,"The total number of failed FTP sessions since system start."
