OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
eltMesVlan,1.3.6.1.4.1.35265.1.23.5,,,moduleidentity,,"The private MIB module definition for IP Multicast support in Eltex devices."
eltVlanMulticastTvTable,1.3.6.1.4.1.35265.1.23.5.1,,no-access,objecttype,table,"Multicast vlan used for this port"
eltVlanMulticastTvEntry,1.3.6.1.4.1.35265.1.23.5.1.1,,no-access,objecttype,row,"Entry of multicast tag"
eltVlanMulticastTvVIDIsTagged,1.3.6.1.4.1.35265.1.23.5.1.1.1,truthvalue,read-write,objecttype,column,"Specify whether the port is tagged in TV vlan or not."
eltVlanMode,1.3.6.1.4.1.35265.1.23.5.2,eltvlanmode,read-write,objecttype,scalar,"Global VLAN QinQ operation mode"
eltdot1qPortVlanCurrentTable,1.3.6.1.4.1.35265.1.23.5.3,,no-access,objecttype,table,"A table containing current vlan port membership information."
eltdot1qPortVlanCurrentEntry,1.3.6.1.4.1.35265.1.23.5.3.1,,no-access,objecttype,row,"Current vlan membership information per port"
eltdot1qPortVlanCurrentEgressList1to1024,1.3.6.1.4.1.35265.1.23.5.3.1.1,octet string,read-only,objecttype,column,"The port egress vlan current list."
eltdot1qPortVlanCurrentEgressList1025to2048,1.3.6.1.4.1.35265.1.23.5.3.1.2,octet string,read-only,objecttype,column,"The port egress vlan current list."
eltdot1qPortVlanCurrentEgressList2049to3072,1.3.6.1.4.1.35265.1.23.5.3.1.3,octet string,read-only,objecttype,column,"The port egress vlan current list."
eltdot1qPortVlanCurrentEgressList3073to4094,1.3.6.1.4.1.35265.1.23.5.3.1.4,octet string,read-only,objecttype,column,"The port egress vlan current list."
