OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
socomecSicon,1.3.6.1.4.1.4555,,,objectidentity,,""
software,1.3.6.1.4.1.4555.1,,,objectidentity,,""
network,1.3.6.1.4.1.4555.1.1,,,objectidentity,,""
netvision,1.3.6.1.4.1.4555.1.1.1,,,objectidentity,,""
upsObjects,1.3.6.1.4.1.4555.1.1.1.1,,,objectidentity,,""
upsIdent,1.3.6.1.4.1.4555.1.1.1.1.1,,,objectidentity,,""
upsIdentModel,1.3.6.1.4.1.4555.1.1.1.1.1.1,displaystring,read-only,objecttype,scalar,"The UPS Model designation."
upsIdentUPSFirmwareVersion,1.3.6.1.4.1.4555.1.1.1.1.1.2,displaystring,read-only,objecttype,scalar,"The UPS firmware version."
upsIdentAgentSoftwareVersion,1.3.6.1.4.1.4555.1.1.1.1.1.3,displaystring,read-only,objecttype,scalar,"The UPS Net Vision software version."
upsIdentUpsSerialNumber,1.3.6.1.4.1.4555.1.1.1.1.1.4,displaystring,read-only,objecttype,scalar,"The UPS serial no."
upsBattery,1.3.6.1.4.1.4555.1.1.1.1.2,,,objectidentity,,""
upsBatteryStatus,1.3.6.1.4.1.4555.1.1.1.1.2.1,integer,read-only,objecttype,scalar,"The present battery status Enumeration: 'unknown': 1, 'upsOff': 7, 'batteryDepleted': 4, 'batteryFailure': 6, 'batteryNormal': 2, 'batteryLow': 3, 'batteryDischarging': 5."
upsSecondsOnBattery,1.3.6.1.4.1.4555.1.1.1.1.2.2,integer,read-only,objecttype,scalar,"If the unit is on battery power, the elapsed time since the UPS last switched to battery power, or the time since the network management subsystem was last restarted, whichever is less. -1 shall be returned if the unit is not on battery power."
upsEstimatedMinutesRemaining,1.3.6.1.4.1.4555.1.1.1.1.2.3,integer,read-only,objecttype,scalar,"An estimate of the time to battery charge depletion under the present load conditions if the utility power is off and remains off, or if it were to be lost and remain off."
upsEstimatedChargeRemaining,1.3.6.1.4.1.4555.1.1.1.1.2.4,integer,read-only,objecttype,scalar,"An estimate of the battery charge remaining expressed as a percent of full charge."
upsBatteryVoltage,1.3.6.1.4.1.4555.1.1.1.1.2.5,integer,read-only,objecttype,scalar,"The magnitude of the present battery voltage in 0.1 Volt DC."
upsBatteryTemperature,1.3.6.1.4.1.4555.1.1.1.1.2.6,integer,read-only,objecttype,scalar,"The ambient temperature at or near the UPS Battery casing."
upsInput,1.3.6.1.4.1.4555.1.1.1.1.3,,,objectidentity,,""
upsInputNumLines,1.3.6.1.4.1.4555.1.1.1.1.3.1,integer,read-only,objecttype,scalar,"The number of input lines utilized in this device. This variable indicates the number of rows in the input table."
upsInputFrequency,1.3.6.1.4.1.4555.1.1.1.1.3.2,integer,read-only,objecttype,scalar,"The current input frequency to the UPS system in 0.1 HZ."
upsInputTable,1.3.6.1.4.1.4555.1.1.1.1.3.3,,no-access,objecttype,table,"A list of input table entries. The number of entries is given by the value of upsInputNumLines."
upsInputEntry,1.3.6.1.4.1.4555.1.1.1.1.3.3.1,,no-access,objecttype,row,"An entry containing information applicable to a particular input line."
upsInputLineIndex,1.3.6.1.4.1.4555.1.1.1.1.3.3.1.1,integer,read-only,objecttype,column,""
upsInputVoltage,1.3.6.1.4.1.4555.1.1.1.1.3.3.1.2,integer,read-only,objecttype,column,"The input utility line voltage in 0.1 volts."
upsInputCurrent,1.3.6.1.4.1.4555.1.1.1.1.3.3.1.3,integer,read-only,objecttype,column,"The magnitude of the present input current in 0.1 A."
upsInputVoltageMax,1.3.6.1.4.1.4555.1.1.1.1.3.3.1.4,integer,read-only,objecttype,column,"The maximum utility line voltage in 0.1 VAC for last 1 minute."
upsInputVoltageMin,1.3.6.1.4.1.4555.1.1.1.1.3.3.1.5,integer,read-only,objecttype,column,"The minimum utility line voltage in 0.1 VAC for last 1 minute."
upsOutput,1.3.6.1.4.1.4555.1.1.1.1.4,,,objectidentity,,""
upsOutputSource,1.3.6.1.4.1.4555.1.1.1.1.4.1,integer,read-only,objecttype,scalar,"The present source of output power. The enumeration none(2) indicates that there is no source of output power (and therefore no output power), for example, the system has opened the output breaker. Enumeration: 'onBypass': 5, 'standby': 6, 'unknown': 1, 'upsOff': 8, 'ecoMode': 4, 'normalMode': 9, 'onMaintenanceBypass': 7, 'onMains': 3, 'onInverter': 2."
upsOutputFrequency,1.3.6.1.4.1.4555.1.1.1.1.4.2,integer,read-only,objecttype,scalar,"The current output frequency of the UPS system in 0.1 of HZ."
upsOutputNumLines,1.3.6.1.4.1.4555.1.1.1.1.4.3,integer,read-only,objecttype,scalar,"The number of output lines utilized in this device. This variable indicates the number of rows in the output table."
upsOutputTable,1.3.6.1.4.1.4555.1.1.1.1.4.4,,no-access,objecttype,table,"A list of output table entries. The number of entries is given by the value of upsOutputNumLines."
upsOutputEntry,1.3.6.1.4.1.4555.1.1.1.1.4.4.1,,no-access,objecttype,row,"An entry containing information applicable to a particular output line."
upsOutputLineIndex,1.3.6.1.4.1.4555.1.1.1.1.4.4.1.1,integer,read-only,objecttype,column,"The output line identifier."
upsOutputVoltage,1.3.6.1.4.1.4555.1.1.1.1.4.4.1.2,integer,read-only,objecttype,column,"The output voltage of the UPS system in 0.1 volts."
upsOutputCurrent,1.3.6.1.4.1.4555.1.1.1.1.4.4.1.3,integer,read-only,objecttype,column,"The output current of the UPS system in 0.1 Amps."
upsOutputPercentLoad,1.3.6.1.4.1.4555.1.1.1.1.4.4.1.4,integer,read-only,objecttype,column,"The percentage of the UPS power capacity presently being used on this output line, i.e., the greater of the percent load of true power capacity and the percent load of VA."
upsOutputKva,1.3.6.1.4.1.4555.1.1.1.1.4.4.1.5,integer,read-only,objecttype,column,"Output KVA."
upsBypass,1.3.6.1.4.1.4555.1.1.1.1.5,,,objectidentity,,""
upsBypassFrequency,1.3.6.1.4.1.4555.1.1.1.1.5.1,integer,read-only,objecttype,scalar,"The present bypass frequency."
upsBypassNumLines,1.3.6.1.4.1.4555.1.1.1.1.5.2,integer,read-only,objecttype,scalar,"The number of bypass lines utilized in this device. This entry indicates the number of rows in the bypass table."
upsBypassTable,1.3.6.1.4.1.4555.1.1.1.1.5.3,,no-access,objecttype,table,"A list of bypass table entries. The number of entries is given by the value of upsBypassNumLines."
upsBypassEntry,1.3.6.1.4.1.4555.1.1.1.1.5.3.1,,no-access,objecttype,row,"An entry containing information applicable to a particular bypass input."
upsBypassLineIndex,1.3.6.1.4.1.4555.1.1.1.1.5.3.1.1,integer,read-only,objecttype,column,"The bypass line identifier."
upsBypassVoltage,1.3.6.1.4.1.4555.1.1.1.1.5.3.1.2,integer,read-only,objecttype,column,"The present bypass voltage."
upsBypassCurrent,1.3.6.1.4.1.4555.1.1.1.1.5.3.1.3,integer,read-only,objecttype,column,"The present bypass current."
upsAlarm,1.3.6.1.4.1.4555.1.1.1.1.6,,,objectidentity,,""
upsAlarmsPresent,1.3.6.1.4.1.4555.1.1.1.1.6.1,integer,read-only,objecttype,scalar,"The present number of active alarm conditions."
