OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
timetra,1.3.6.1.4.1.6527,,,objectidentity,,""
timetraReg,1.3.6.1.4.1.6527.1,,,objectidentity,,""
timetraModules,1.3.6.1.4.1.6527.1.1,,,objectidentity,,""
timetraGlobalMIBModule,1.3.6.1.4.1.6527.1.1.1,,,moduleidentity,,"This document is the SNMP MIB module for central registration of object identifiers defined under the Alcatel 'timetra' branch for the Alcatel 7x50 SR series SNMP MIBs. Copyright 2003-2008 Alcatel-Lucent. All rights reserved. Reproduction of this document is authorized on the condition that the foregoing copyright notice is included. This SNMP MIB module (Specification) embodies Alcatel's proprietary intellectual property. Alcatel retains all title and ownership in the Specification, including any revisions. Alcatel grants all interested parties a non-exclusive license to use and distribute an unmodified copy of this Specification in connection with management of Alcatel products, and without fee, provided this copyright notice and license appear on all copies. This Specification is supplied `as is', and Alcatel makes no warranty, either express or implied, as to the use, operation, condition, or performance of the Specification."
timetraSRMIBModules,1.3.6.1.4.1.6527.1.1.3,,,objectidentity,,""
timetraCapabilityModule,1.3.6.1.4.1.6527.1.1.4,,,objectidentity,,""
timetra7750CapModule,1.3.6.1.4.1.6527.1.1.4.1,,,objectidentity,,""
timetra7450CapModule,1.3.6.1.4.1.6527.1.1.4.2,,,objectidentity,,""
timetra7710CapModule,1.3.6.1.4.1.6527.1.1.4.3,,,objectidentity,,""
alcatelCommonMIBModules,1.3.6.1.4.1.6527.1.1.5,,,objectidentity,,""
timetraServiceRouters,1.3.6.1.4.1.6527.1.3,,,objectidentity,,""
tmnxModelSR1Reg,1.3.6.1.4.1.6527.1.3.1,,,objectidentity,,"This objectID is to be used as the mib-2 sysObjectID to identify the Alcatel 7750 SR-1 device."
tmnxModelSR4Reg,1.3.6.1.4.1.6527.1.3.2,,,objectidentity,,"This objectID is to be used as the mib-2 sysObjectID to identify the Alcatel 7750 SR-4 device."
tmnxModelSR12Reg,1.3.6.1.4.1.6527.1.3.3,,,objectidentity,,"This objectID is to be used as the mib-2 sysObjectID to identify the Alcatel 7750 SR-12 device."
tmnxModelSR7Reg,1.3.6.1.4.1.6527.1.3.4,,,objectidentity,,"This objectID is to be used as the mib-2 sysObjectID to identify the Alcatel 7750 SR-7 device."
tmnxModelSR6Reg,1.3.6.1.4.1.6527.1.3.5,,,objectidentity,,"This objectID is to be used as the mib-2 sysObjectID to identify the Alcatel 7750 SR-6 device."
timetraServiceSwitches,1.3.6.1.4.1.6527.1.6,,,objectidentity,,""
tmnxModelESS1Reg,1.3.6.1.4.1.6527.1.6.1,,,objectidentity,,"This objectID is to be used as the mib-2 sysObjectID to identify the Alcatel 7450 ESS-1 device."
tmnxModelESS4Reg,1.3.6.1.4.1.6527.1.6.2,,,objectidentity,,"This objectID is to be used as the mib-2 sysObjectID to identify the Alcatel 7450 ESS-4 device."
tmnxModelESS7Reg,1.3.6.1.4.1.6527.1.6.3,,,objectidentity,,"This objectID is to be used as the mib-2 sysObjectID to identify the Alcatel 7450 ESS-7 device."
tmnxModelESS12Reg,1.3.6.1.4.1.6527.1.6.4,,,objectidentity,,"This objectID is to be used as the mib-2 sysObjectID to identify the Alcatel 7450 ESS-12 device."
tmnxModelESS6Reg,1.3.6.1.4.1.6527.1.6.5,,,objectidentity,,"This objectID is to be used as the mib-2 sysObjectID to identify the Alcatel 7450 ESS-6 device."
